sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:00:11;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:00:43;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:01:14;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:01:45;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:02:16;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:02:47;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:03:18;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:03:49;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:04:21;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:04:51;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:05:22;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:05:53;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:06:24;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:06:55;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:07:26;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:07:57;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:08:28;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:08:59;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:09:30;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:10:04;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:10:35;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:11:06;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:11:37;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:12:07;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:12:38;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:13:09;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:13:40;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:14:12;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:14:43;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:15:14;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:15:44;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:16:16;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:16:47;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:17:18;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:17:48;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:18:19;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:18:51;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:19:22;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:19:53;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:20:24;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:20:58;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:21:29;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:22:00;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:22:31;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:23:02;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:23:33;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:24:04;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:24:35;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:25:09;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:25:40;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:26:12;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:26:45;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:27:16;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:27:47;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:28:18;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:28:49;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:29:20;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:29:51;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:30:22;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:30:58;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:31:29;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:32:00;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:32:32;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:33:03;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:33:34;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:34:05;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:34:36;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:35:07;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:35:38;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:36:09;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:36:41;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:37:12;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:37:43;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:38:13;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:38:44;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:39:15;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:39:47;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:40:21;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:40:52;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:41:23;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:42:14;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:43:03;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:43:34;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:44:05;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:44:36;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:45:07;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:45:38;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:46:09;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:46:40;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:47:11;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:47:42;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:48:12;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:48:43;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:49:14;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:49:45;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:50:16;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:50:47;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:51:17;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:51:48;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:52:19;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:52:50;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:53:21;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:53:52;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:54:23;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:54:54;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:55:27;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:55:58;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:56:29;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:57:00;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:57:30;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:58:01;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:58:32;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:59:06;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T00:59:37;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:00:08;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:00:40;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:01:11;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:01:42;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:02:13;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:02:43;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:03:14;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:03:45;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:04:17;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:04:47;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:05:18;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:05:49;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:06:20;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:06:51;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:07:22;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:07:52;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:08:23;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:08:54;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:09:25;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:09:56;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:10:30;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:11:00;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:11:31;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:12:02;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:12:33;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:13:04;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:13:35;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:14:06;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:14:36;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:15:09;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:15:40;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:16:11;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:16:41;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:17:12;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:17:43;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:18:14;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:18:45;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:19:16;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:19:46;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:20:17;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:20:48;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:21:19;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:21:50;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:22:20;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:22:51;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:23:22;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:23:53;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:24:24;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:24:55;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:25:26;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:26:03;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:26:34;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:27:05;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:27:35;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:28:06;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:28:37;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:29:08;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:29:39;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:30:10;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:30:41;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:31:12;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:31:44;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:32:14;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:32:45;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:33:16;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:33:47;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:34:18;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:34:48;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:35:19;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:35:50;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:36:21;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:36:52;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:37:23;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:37:54;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:38:25;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:38:56;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:39:27;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:39:58;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:40:29;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:41:02;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:41:33;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:42:25;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:42:56;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:43:43;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:45:00;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:45:31;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:46:02;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:46:33;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:47:04;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:47:36;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:48:08;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:48:39;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:49:11;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:49:41;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:50:13;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:50:44;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:51:15;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:51:45;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:52:17;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:52:48;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:53:21;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:53:52;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:54:23;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:54:54;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:55:26;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:55:58;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:56:31;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:57:02;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:57:33;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:58:04;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:58:36;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:59:10;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T01:59:41;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:00:13;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:00:44;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:01:15;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:01:46;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:02:17;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:02:48;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:03:18;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:03:49;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:04:20;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:04:51;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:05:23;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:05:57;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:06:32;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:07:05;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:07:40;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:08:14;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:08:53;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:09:28;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:10:02;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:10:35;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:11:08;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:11:44;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:12:17;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:12:51;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:13:24;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:13:58;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:14:31;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:15:09;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:15:41;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:16:15;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:16:49;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:17:22;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:17:54;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:18:27;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:18:59;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:19:43;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:20:16;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:20:49;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:21:22;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:21:55;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:22:29;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:23:07;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:23:45;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:24:20;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:24:59;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:25:39;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:26:15;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:26:50;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:27:21;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:27:52;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:28:23;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:28:58;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:29:31;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:30:03;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:30:35;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:31:07;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:31:42;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:32:14;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:32:46;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:33:19;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:33:51;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:34:25;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:34:57;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:35:29;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:36:00;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:36:31;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:37:03;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:37:35;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:38:06;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:38:37;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:39:09;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:39:41;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:40:13;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:40:44;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:41:18;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:41:49;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:42:21;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:42:52;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:43:23;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:43:55;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:44:26;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:44:57;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:45:28;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:45:59;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:46:31;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:47:02;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:47:36;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:48:07;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:48:38;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:49:12;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:49:46;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:50:20;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:50:54;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:51:29;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:52:02;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:52:38;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:53:13;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:53:49;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:54:23;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:54:57;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:55:33;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:56:05;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:56:41;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:57:15;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:57:48;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:58:20;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:58:55;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T02:59:28;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T03:00:03;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T03:00:35;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T03:01:08;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T03:01:42;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-18T03:02:16;21.56
