sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2022-12-18T00:01:43;64.05;38.95;75.96;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:04:26;63.28;38.05;75.98;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:06:52;64.32;38.95;75.95;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:09:18;65.13;41.14;76.50;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:11:44;64.64;36.45;76.57;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:14:12;63.84;37.70;76.16;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:16:38;64.43;38.05;75.99;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:19:05;64.75;40.13;76.26;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:21:32;64.79;38.37;76.53;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:23:59;63.96;36.45;76.10;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:26:29;63.91;38.05;76.50;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:29:00;64.15;40.13;76.52;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:31:26;64.90;38.67;76.89;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:33:54;64.14;37.52;76.67;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:36:24;64.99;37.70;76.22;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:38:53;63.99;38.52;76.55;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:41:20;64.40;36.69;76.66;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:44:06;64.79;38.21;79.71;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:46:32;65.57;39.81;76.41;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:48:59;64.24;38.21;76.57;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:51:25;64.87;37.52;76.52;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:53:51;64.57;38.05;76.07;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:56:16;64.38;38.21;76.44;;
37279;Laerm;7458;49.002;8.472;2022-12-18T00:58:42;64.68;37.88;76.34;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:01:08;64.84;37.88;76.38;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:03:34;64.82;37.87;79.20;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:06:07;64.34;40.63;76.58;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:08:33;64.28;38.05;76.27;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:10:59;65.17;37.32;76.50;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:13:25;64.25;38.05;76.26;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:15:50;64.52;37.70;76.65;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:18:17;65.15;36.20;76.72;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:20:42;64.40;37.12;76.64;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:23:08;64.75;38.21;75.97;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:25:36;64.68;39.34;78.14;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:28:02;64.47;38.60;76.57;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:30:28;64.25;36.91;76.58;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:32:54;64.90;37.88;76.19;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:35:19;64.93;39.21;76.19;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:37:45;64.07;37.88;76.62;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:40:11;64.26;38.05;76.30;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:42:37;64.51;36.20;76.66;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:45:30;63.84;38.81;76.42;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:48:05;63.52;38.37;76.24;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:50:42;64.60;38.05;76.75;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:53:22;64.71;36.45;76.66;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:55:55;64.24;40.13;76.28;;
37279;Laerm;7458;49.002;8.472;2022-12-18T01:58:50;63.77;36.20;76.67;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:01:19;63.46;37.52;76.77;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:03:45;65.39;38.21;76.48;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:06:42;63.68;37.52;76.46;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:09:16;64.45;36.20;76.16;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:12:09;64.56;36.69;76.50;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:14:59;63.72;38.52;76.71;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:20:32;64.62;35.94;76.68;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:28:46;64.29;36.45;76.71;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:31:27;64.41;35.94;76.15;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:34:02;64.72;38.37;76.71;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:36:33;64.46;36.45;76.55;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:39:03;64.63;35.66;76.07;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:41:31;64.89;36.20;76.63;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:44:06;64.24;39.92;76.31;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:46:39;64.08;35.94;76.03;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:49:21;63.94;36.91;76.09;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:55:12;63.50;35.94;76.30;;
37279;Laerm;7458;49.002;8.472;2022-12-18T02:57:58;64.44;37.70;76.34;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:03:33;63.80;38.21;76.31;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:06:30;64.26;37.12;76.30;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:09:06;64.70;36.69;76.67;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:11:38;63.98;37.52;76.94;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:14:28;63.62;36.91;76.41;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:17:03;64.43;37.12;76.19;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:19:33;64.50;36.45;76.22;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:22:03;65.01;39.70;76.50;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:24:33;64.60;37.12;76.39;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:27:02;64.30;36.91;76.68;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:29:44;64.05;36.91;76.34;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:32:28;64.81;35.94;76.69;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:35:03;63.69;35.66;76.32;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:37:33;64.19;36.98;76.30;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:39:59;64.50;37.52;76.41;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:42:29;64.79;36.69;76.22;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:45:09;64.80;35.94;76.48;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:48:01;63.43;37.12;76.45;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:50:56;63.51;37.70;76.25;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:53:55;64.50;36.69;76.62;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:56:27;64.04;35.94;76.16;;
37279;Laerm;7458;49.002;8.472;2022-12-18T03:58:56;65.07;37.52;76.44;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:01:32;64.28;36.69;76.29;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:04:01;64.03;36.45;76.07;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:06:29;64.24;36.91;76.53;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:08:57;65.27;38.21;76.55;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:11:24;64.88;36.45;76.19;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:13:49;64.36;36.69;76.22;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:16:15;64.98;37.52;76.46;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:18:41;64.23;39.46;76.22;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:21:07;64.26;37.87;76.41;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:23:33;64.93;37.70;76.50;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:25:58;64.53;40.98;75.99;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:28:24;64.19;40.53;75.88;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:30:50;64.85;36.20;76.55;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:33:18;64.04;36.69;76.25;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:35:45;64.59;36.69;76.26;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:38:11;64.53;40.03;76.63;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:40:38;64.14;35.94;76.25;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:43:04;64.17;36.20;76.38;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:45:31;64.33;37.12;75.94;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:48:02;65.01;37.52;76.52;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:50:29;64.22;35.36;76.47;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:52:55;64.28;35.36;76.44;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:55:27;64.27;36.69;76.45;;
37279;Laerm;7458;49.002;8.472;2022-12-18T04:57:52;63.98;38.37;75.86;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:00:19;64.16;37.12;75.66;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:02:45;65.10;35.66;75.85;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:05:11;64.26;36.69;75.65;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:07:36;64.29;37.12;75.77;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:10:07;63.97;35.94;75.86;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:12:32;64.12;34.69;75.79;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:14:58;64.01;37.70;75.52;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:17:24;64.32;36.45;75.89;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:19:50;64.32;36.91;75.74;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:22:15;63.83;37.32;75.78;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:24:41;63.92;40.03;75.53;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:27:07;64.80;36.45;75.77;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:29:32;63.77;35.66;76.19;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:31:58;64.09;34.69;76.06;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:34:24;64.22;39.81;75.59;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:36:49;64.40;35.36;75.85;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:39:15;64.60;35.94;76.21;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:41:41;63.75;37.12;75.77;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:44:07;63.90;36.77;75.67;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:46:33;63.84;35.36;75.52;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:49:01;63.76;36.20;75.44;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:51:27;64.29;36.45;75.92;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:53:53;64.67;36.69;76.07;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:56:22;63.97;36.45;75.47;;
37279;Laerm;7458;49.002;8.472;2022-12-18T05:58:53;63.75;36.91;75.55;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:01:24;64.29;40.03;77.55;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:03:52;64.06;36.20;75.70;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:06:24;63.79;36.69;75.83;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:08:51;63.95;37.12;75.68;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:11:20;64.56;39.70;76.20;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:13:50;63.95;35.36;75.96;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:16:17;64.04;37.32;75.76;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:18:42;64.00;36.69;75.50;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:21:08;64.00;39.92;75.62;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:23:34;63.97;37.12;75.04;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:26:11;64.51;36.69;75.83;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:28:37;63.99;36.69;75.22;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:31:04;64.12;37.12;75.59;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:33:31;63.94;36.91;75.45;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:36:06;63.97;36.20;75.72;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:38:34;63.87;39.46;76.01;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:41:00;64.17;36.20;75.85;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:43:26;64.17;37.12;75.76;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:46:01;63.58;37.70;76.19;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:48:27;64.22;37.70;79.05;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:50:52;63.99;36.91;75.74;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:53:18;63.99;37.32;75.44;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:55:44;63.86;37.88;75.91;;
37279;Laerm;7458;49.002;8.472;2022-12-18T06:58:09;63.90;37.32;75.67;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:00:35;63.90;37.52;75.78;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:03:01;64.54;37.52;76.29;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:05:27;63.89;38.67;75.59;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:07:53;64.20;36.45;77.69;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:10:18;63.69;36.91;75.90;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:12:44;63.97;37.32;76.03;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:15:10;64.03;40.33;74.95;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:17:36;64.78;38.05;85.63;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:20:03;63.91;37.12;75.47;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:22:29;64.38;37.87;75.55;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:24:55;64.15;40.80;75.90;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:27:21;64.00;37.88;75.49;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:29:47;64.12;37.32;75.85;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:32:13;64.14;38.52;75.58;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:34:39;64.24;41.06;75.98;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:37:05;63.97;37.52;75.76;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:39:31;64.16;39.34;75.65;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:41:57;64.18;40.43;75.47;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:44:41;63.60;37.87;75.15;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:47:07;64.00;37.12;75.68;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:49:32;64.23;37.52;76.13;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:51:58;63.98;39.81;75.67;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:54:24;64.30;38.52;75.77;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:56:51;64.20;39.68;75.87;;
37279;Laerm;7458;49.002;8.472;2022-12-18T07:59:17;64.11;44.87;75.78;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:01:43;64.47;37.32;76.01;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:04:09;63.95;37.12;75.71;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:06:35;63.89;38.18;75.92;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:09:02;64.50;40.03;76.29;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:11:28;64.15;37.32;75.71;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:13:55;64.41;37.32;75.79;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:16:22;64.49;39.21;75.69;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:18:53;64.04;40.62;76.02;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:21:23;64.13;37.32;75.73;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:23:51;63.97;36.20;75.69;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:26:17;64.07;37.32;75.79;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:28:43;64.30;41.19;75.86;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:31:09;64.10;38.52;78.07;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:33:37;64.17;38.81;75.63;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:36:04;63.87;39.70;75.56;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:38:32;63.96;37.52;76.19;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:41:07;64.49;38.02;79.87;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:43:34;63.43;38.67;75.88;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:46:21;63.85;39.92;75.99;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:48:50;64.00;38.32;75.86;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:51:16;64.94;39.92;80.10;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:53:43;65.08;41.82;76.15;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:56:10;64.28;42.53;75.73;;
37279;Laerm;7458;49.002;8.472;2022-12-18T08:58:36;63.94;41.75;75.58;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:01:07;64.36;41.30;81.40;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:03:35;64.39;41.46;75.72;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:06:01;64.34;39.92;75.56;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:08:27;63.86;38.37;75.84;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:10:54;63.58;38.52;75.52;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:13:21;64.08;40.98;75.69;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:15:53;64.27;38.52;76.03;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:18:21;63.55;39.08;75.83;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:20:48;63.87;39.23;75.48;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:23:15;64.30;39.46;75.64;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:25:41;64.15;38.95;76.19;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:28:17;63.60;38.37;75.75;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:30:45;48.89;40.13;70.34;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:33:11;64.20;40.03;75.50;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:35:42;63.75;40.03;75.43;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:38:18;65.53;41.14;83.27;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:40:53;63.23;41.30;75.26;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:43:47;63.45;39.92;75.35;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:46:34;63.00;40.62;75.37;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:49:12;63.19;41.22;74.97;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:51:56;63.46;41.82;82.40;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:54:38;62.84;40.71;74.96;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:57:16;63.57;40.33;75.74;;
37279;Laerm;7458;49.002;8.472;2022-12-18T09:59:51;64.16;41.53;81.45;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:02:25;62.97;41.06;75.21;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:05:35;61.79;39.92;74.80;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:11:29;61.87;40.33;75.25;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:14:23;62.54;40.89;75.04;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:20:08;63.12;39.46;75.72;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:25:59;62.10;40.98;75.34;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:28:29;62.91;40.23;75.69;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:30:55;63.19;38.21;75.29;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:33:27;63.60;40.43;79.32;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:35:53;63.64;41.68;76.18;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:38:30;64.31;40.43;87.28;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:41:25;62.62;40.80;75.15;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:44:18;63.10;41.22;74.72;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:46:47;63.47;38.52;77.42;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:49:27;62.63;39.21;74.81;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:52:22;62.87;39.21;74.59;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:54:58;61.73;39.21;74.91;;
37279;Laerm;7458;49.002;8.472;2022-12-18T10:57:35;62.97;40.53;74.50;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:00:29;61.22;38.95;74.71;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:02:56;62.49;39.70;74.74;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:05:32;61.68;39.46;74.65;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:08:00;64.47;40.33;81.33;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:10:46;61.93;40.43;75.06;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:13:17;53.68;40.33;71.69;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:15:44;62.68;39.81;74.81;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:18:36;61.78;39.81;74.57;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:21:12;62.56;41.68;77.69;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:23:50;62.75;39.81;80.30;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:26:16;62.98;40.80;74.91;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:29:08;62.07;40.63;75.13;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:31:35;62.66;38.52;75.42;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:34:24;62.38;38.81;75.15;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:36:54;62.49;39.70;78.54;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:39:46;62.33;40.53;75.36;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:42:40;62.39;39.34;75.29;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:48:23;62.49;41.53;75.62;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:51:00;62.91;40.71;78.70;;
37279;Laerm;7458;49.002;8.472;2022-12-18T11:53:30;63.52;41.06;80.13;;
37279;Laerm;7458;49.002;8.472;2022-12-18T12:01:59;63.56;40.96;75.23;;
37279;Laerm;7458;49.002;8.472;2022-12-18T12:09:59;63.54;39.46;75.73;;
37279;Laerm;7458;49.002;8.472;2022-12-18T12:16:29;62.71;41.14;75.43;;
37279;Laerm;7458;49.002;8.472;2022-12-18T12:22:21;62.98;39.34;75.62;;
37279;Laerm;7458;49.002;8.472;2022-12-18T12:39:38;62.58;38.95;75.63;;
37279;Laerm;7458;49.002;8.472;2022-12-18T12:45:20;63.25;41.30;75.66;;
37279;Laerm;7458;49.002;8.472;2022-12-18T12:47:50;63.36;40.89;75.05;;
37279;Laerm;7458;49.002;8.472;2022-12-18T12:50:20;63.42;39.58;74.99;;
37279;Laerm;7458;49.002;8.472;2022-12-18T12:52:53;63.55;41.68;75.97;;
37279;Laerm;7458;49.002;8.472;2022-12-18T12:55:27;63.49;40.23;75.08;;
37279;Laerm;7458;49.002;8.472;2022-12-18T12:58:31;62.69;39.46;75.34;;
37279;Laerm;7458;49.002;8.472;2022-12-18T13:04:25;62.49;41.06;75.27;;
37279;Laerm;7458;49.002;8.472;2022-12-18T13:07:26;64.71;40.62;89.25;;
37279;Laerm;7458;49.002;8.472;2022-12-18T13:13:09;62.81;38.95;75.80;;
37279;Laerm;7458;49.002;8.472;2022-12-18T13:23:26;63.57;40.53;75.31;;
37279;Laerm;7458;49.002;8.472;2022-12-18T13:34:28;63.34;40.80;77.95;;
37279;Laerm;7458;49.002;8.472;2022-12-18T13:39:58;63.68;42.82;75.53;;
37279;Laerm;7458;49.002;8.472;2022-12-18T13:45:43;62.45;40.98;75.37;;
37279;Laerm;7458;49.002;8.472;2022-12-18T13:48:23;63.08;42.65;75.48;;
37279;Laerm;7458;49.002;8.472;2022-12-18T13:51:05;62.96;41.75;75.66;;
37279;Laerm;7458;49.002;8.472;2022-12-18T13:53:56;63.76;40.33;78.17;;
37279;Laerm;7458;49.002;8.472;2022-12-18T13:56:31;63.06;40.80;75.50;;
37279;Laerm;7458;49.002;8.472;2022-12-18T13:59:34;63.22;42.85;77.26;;
37279;Laerm;7458;49.002;8.472;2022-12-18T14:02:15;63.39;41.22;75.58;;
37279;Laerm;7458;49.002;8.472;2022-12-18T14:04:46;63.14;42.29;79.63;;
37279;Laerm;7458;49.002;8.472;2022-12-18T14:07:22;62.63;42.71;75.41;;
37279;Laerm;7458;49.002;8.472;2022-12-18T14:09:59;61.94;40.53;74.14;;
37279;Laerm;7458;49.002;8.472;2022-12-18T14:12:31;62.37;41.30;76.70;;
37279;Laerm;7458;49.002;8.472;2022-12-18T14:20:56;61.87;41.46;76.16;;
37279;Laerm;7458;49.002;8.472;2022-12-18T14:23:39;62.13;41.46;75.06;;
