sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45842;SDS011;31563;51.744;8.252;2022-12-18T00:02:23;14.75;;;13.15;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:04:51;13.55;;;11.73;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:07:19;15.00;;;12.98;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:09:47;14.07;;;12.60;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:12:17;15.18;;;13.05;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:14:45;13.70;;;12.30;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:17:13;14.57;;;12.90;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:19:41;15.57;;;13.07;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:22:09;13.48;;;12.13;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:24:37;14.85;;;13.02;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:27:05;14.10;;;12.20;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:29:35;14.82;;;12.40;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:32:05;14.35;;;12.80;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:34:33;13.38;;;11.93;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:37:02;13.57;;;12.18;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:39:31;13.33;;;11.77;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:42:00;13.68;;;11.88;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:44:47;12.57;;;11.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:47:15;14.65;;;11.82;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:49:43;13.77;;;12.25;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:52:11;14.88;;;12.02;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:54:39;12.35;;;11.05;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:57:07;13.40;;;12.00;;
45842;SDS011;31563;51.744;8.252;2022-12-18T00:59:35;13.98;;;12.30;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:02:05;12.77;;;10.90;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:04:33;13.40;;;11.55;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:07:02;13.55;;;11.93;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:09:30;13.15;;;11.40;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:11:58;13.35;;;11.30;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:14:26;12.57;;;11.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:16:54;13.45;;;11.30;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:19:24;12.63;;;11.32;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:21:52;12.32;;;11.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:24:20;12.35;;;10.98;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:26:48;11.75;;;10.52;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:29:16;11.98;;;10.68;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:31:45;12.13;;;10.80;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:34:13;11.88;;;10.55;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:36:42;11.90;;;10.70;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:39:11;13.10;;;10.65;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:41:41;12.05;;;10.18;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:47:32;12.40;;;11.07;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:50:05;10.85;;;9.75;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:52:39;11.68;;;10.45;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:55:10;13.25;;;10.80;;
45842;SDS011;31563;51.744;8.252;2022-12-18T01:57:39;10.82;;;9.73;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:00:09;12.10;;;10.13;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:02:41;12.57;;;10.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:05:11;11.60;;;10.40;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:07:46;11.65;;;10.45;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:10:25;11.32;;;10.13;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:12:57;10.85;;;9.73;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:15:36;12.73;;;10.05;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:18:08;11.05;;;9.82;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:20:40;10.85;;;9.60;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:23:19;10.65;;;9.38;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:26:07;10.85;;;9.75;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:28:44;10.35;;;9.25;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:31:17;10.80;;;9.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:33:51;11.57;;;9.80;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:36:26;10.93;;;9.80;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:38:56;10.15;;;9.15;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:41:28;12.10;;;9.80;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:44:01;13.88;;;11.45;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:46:35;11.48;;;9.93;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:49:08;15.63;;;11.00;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:51:45;11.95;;;10.65;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:54:33;12.70;;;10.63;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:57:14;13.68;;;10.18;;
45842;SDS011;31563;51.744;8.252;2022-12-18T02:59:50;11.90;;;10.60;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:02:25;11.52;;;10.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:04:58;10.27;;;9.18;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:07:34;12.43;;;10.20;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:10:06;11.27;;;9.75;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:12:40;10.95;;;9.45;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:15:14;10.60;;;9.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:17:48;12.93;;;9.82;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:20:22;9.90;;;8.90;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:22:53;11.00;;;9.77;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:25:26;10.20;;;9.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:27:58;11.57;;;9.30;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:30:29;12.75;;;9.73;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:33:02;11.93;;;9.93;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:35:35;10.32;;;8.82;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:38:06;10.57;;;9.13;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:40:35;10.60;;;8.80;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:43:14;9.40;;;8.40;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:45:48;10.77;;;9.13;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:48:21;10.98;;;9.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:50:56;10.52;;;9.18;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:53:29;9.82;;;8.82;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:56:03;10.85;;;9.25;;
45842;SDS011;31563;51.744;8.252;2022-12-18T03:58:34;9.40;;;8.17;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:01:06;10.95;;;9.27;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:03:37;9.85;;;8.85;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:06:06;9.98;;;8.88;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:08:35;9.20;;;8.20;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:11:04;9.98;;;8.88;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:13:35;9.30;;;8.23;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:16:05;10.85;;;8.63;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:18:34;9.43;;;8.30;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:21:02;9.75;;;8.20;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:23:31;9.18;;;8.18;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:25:59;9.02;;;8.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:28:27;8.77;;;7.88;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:30:57;9.32;;;8.07;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:33:25;9.07;;;8.18;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:35:53;8.73;;;7.47;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:38:22;8.77;;;7.82;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:40:50;11.10;;;7.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:43:18;8.95;;;7.32;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:45:46;8.98;;;8.07;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:48:16;8.15;;;7.35;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:50:44;10.27;;;7.85;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:53:12;8.77;;;7.53;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:55:40;8.63;;;7.65;;
45842;SDS011;31563;51.744;8.252;2022-12-18T04:58:08;7.97;;;6.82;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:00:36;9.07;;;7.20;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:03:04;7.93;;;7.07;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:05:35;8.63;;;7.72;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:08:03;8.38;;;7.47;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:10:32;7.55;;;6.60;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:13:03;7.72;;;6.97;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:15:32;8.80;;;7.00;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:18:01;8.90;;;7.47;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:20:30;7.57;;;6.70;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:22:59;7.70;;;6.68;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:25:27;8.10;;;7.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:27:56;7.07;;;6.38;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:30:25;6.78;;;6.05;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:32:54;7.20;;;6.20;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:35:22;7.00;;;6.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:37:50;6.60;;;5.90;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:40:19;7.90;;;6.55;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:42:48;7.30;;;6.60;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:45:16;7.63;;;6.18;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:47:44;7.55;;;6.55;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:50:12;6.82;;;6.18;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:52:40;7.43;;;6.13;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:55:08;6.97;;;6.13;;
45842;SDS011;31563;51.744;8.252;2022-12-18T05:57:38;6.20;;;5.60;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:00:06;7.85;;;5.55;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:02:36;6.80;;;6.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:05:04;6.63;;;5.70;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:07:33;7.03;;;5.95;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:10:01;5.90;;;5.30;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:12:30;6.75;;;5.88;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:15:01;6.45;;;5.13;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:17:29;5.85;;;5.25;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:19:58;5.97;;;5.20;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:22:27;6.60;;;5.53;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:24:55;6.03;;;5.43;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:27:24;6.95;;;6.00;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:29:52;8.40;;;6.28;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:32:21;7.95;;;6.68;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:34:49;7.53;;;6.13;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:37:18;8.20;;;6.13;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:39:46;6.38;;;5.68;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:42:14;6.78;;;5.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:44:42;6.35;;;5.65;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:47:10;6.47;;;5.22;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:49:40;6.30;;;5.63;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:52:08;8.00;;;5.30;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:54:36;7.10;;;5.75;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:57:04;5.72;;;4.95;;
45842;SDS011;31563;51.744;8.252;2022-12-18T06:59:32;6.32;;;5.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:02:00;6.25;;;5.65;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:04:29;6.13;;;5.28;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:06:59;6.45;;;5.38;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:09:27;5.95;;;5.35;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:11:56;6.40;;;5.55;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:14:24;5.32;;;4.70;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:16:52;5.60;;;4.72;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:19:21;5.47;;;4.88;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:21:49;6.85;;;4.80;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:24:19;6.47;;;4.78;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:26:48;4.88;;;4.38;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:29:16;5.53;;;4.95;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:31:44;5.18;;;4.45;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:34:13;5.28;;;4.78;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:36:42;4.53;;;4.13;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:39:10;4.68;;;4.00;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:41:40;5.38;;;4.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:44:13;4.80;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:46:41;4.22;;;3.83;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:49:09;5.10;;;4.60;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:51:37;6.47;;;4.90;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:54:06;9.40;;;5.80;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:56:34;7.07;;;5.47;;
45842;SDS011;31563;51.744;8.252;2022-12-18T07:59:04;8.50;;;6.03;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:01:32;9.88;;;6.60;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:04:02;6.63;;;5.70;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:06:31;8.00;;;5.90;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:08:59;8.90;;;5.63;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:11:28;6.95;;;5.18;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:13:57;6.10;;;5.03;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:16:26;7.53;;;5.43;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:18:55;5.78;;;4.90;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:21:25;5.97;;;4.80;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:23:56;5.70;;;4.63;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:28:54;4.93;;;4.32;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:31:24;5.93;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:33:54;5.18;;;4.28;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:36:24;5.85;;;4.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:38:52;5.43;;;4.68;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:41:21;4.70;;;4.05;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:43:49;6.13;;;4.70;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:46:36;4.68;;;4.07;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:49:07;6.30;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:51:36;5.07;;;4.05;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:54:04;4.68;;;3.72;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:56:33;6.57;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T08:59:01;7.43;;;4.18;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:01:30;7.28;;;3.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:04:00;5.60;;;3.85;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:06:31;6.22;;;4.15;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:11:28;4.63;;;3.33;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:13:58;6.95;;;3.67;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:16:28;7.57;;;5.40;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:18:58;8.95;;;6.55;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:21:28;7.55;;;6.00;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:24:02;9.18;;;5.22;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:26:34;6.18;;;4.63;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:29:02;5.70;;;4.72;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:31:31;5.45;;;4.65;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:33:59;7.43;;;6.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:36:27;7.82;;;6.85;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:38:56;8.43;;;7.53;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:44:22;8.80;;;7.15;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:47:06;7.95;;;6.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:49:40;7.95;;;7.05;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:52:12;8.38;;;6.80;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:54:45;8.73;;;6.35;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:57:19;7.72;;;5.93;;
45842;SDS011;31563;51.744;8.252;2022-12-18T09:59:52;7.03;;;6.32;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:02:22;7.00;;;6.28;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:04:59;7.05;;;6.25;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:07:33;9.17;;;6.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:10:13;9.02;;;6.22;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:12:56;8.25;;;5.70;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:15:35;6.38;;;5.78;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:18:14;7.07;;;5.22;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:20:51;7.07;;;5.82;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:23:23;6.63;;;5.60;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:25:55;5.88;;;5.28;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:28:31;5.75;;;5.13;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:31:04;6.97;;;5.45;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:33:33;5.57;;;5.03;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:36:02;6.18;;;5.18;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:38:31;5.57;;;5.05;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:41:01;6.40;;;5.05;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:43:31;5.97;;;5.38;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:46:02;5.97;;;4.90;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:48:49;5.53;;;4.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:51:20;5.38;;;4.80;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:53:51;5.60;;;4.70;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:56:27;6.07;;;5.07;;
45842;SDS011;31563;51.744;8.252;2022-12-18T10:59:01;5.18;;;4.68;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:01:45;5.18;;;4.55;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:04:21;6.15;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:06:54;5.75;;;4.78;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:09:25;4.32;;;3.92;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:11:55;4.68;;;4.18;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:14:27;4.85;;;4.13;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:16:57;4.95;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:19:52;5.45;;;4.00;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:22:22;4.80;;;4.38;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:24:55;4.45;;;4.03;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:27:49;4.82;;;4.18;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:30:22;5.82;;;3.47;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:32:55;4.47;;;3.83;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:35:35;5.20;;;4.18;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:38:11;5.38;;;3.70;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:40:47;5.65;;;3.72;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:43:22;4.82;;;3.78;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:45:58;8.38;;;3.60;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:48:30;5.05;;;3.97;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:51:02;5.32;;;3.63;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:53:33;5.47;;;4.00;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:56:07;5.78;;;3.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T11:58:50;7.20;;;4.05;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:01:30;7.22;;;4.40;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:07:03;10.20;;;4.80;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:09:44;7.68;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:12:23;7.90;;;4.47;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:15:17;6.35;;;3.95;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:18:00;8.65;;;4.22;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:20:41;7.32;;;4.35;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:23:19;9.60;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:25:56;6.03;;;3.72;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:28:34;7.10;;;4.38;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:31:13;6.45;;;4.00;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:33:53;7.37;;;4.03;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:36:30;6.93;;;4.32;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:39:07;8.80;;;4.10;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:41:40;6.53;;;4.30;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:44:28;4.97;;;3.53;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:47:01;6.53;;;3.30;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:49:39;5.90;;;3.75;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:52:18;5.72;;;3.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:54:53;10.73;;;4.38;;
45842;SDS011;31563;51.744;8.252;2022-12-18T12:57:24;4.97;;;3.70;;
45842;SDS011;31563;51.744;8.252;2022-12-18T13:00:01;5.68;;;3.55;;
45842;SDS011;31563;51.744;8.252;2022-12-18T13:02:33;6.50;;;3.20;;
45842;SDS011;31563;51.744;8.252;2022-12-18T13:05:11;6.65;;;3.67;;
45842;SDS011;31563;51.744;8.252;2022-12-18T13:07:47;5.53;;;3.63;;
45842;SDS011;31563;51.744;8.252;2022-12-18T13:10:25;4.75;;;3.70;;
45842;SDS011;31563;51.744;8.252;2022-12-18T13:13:00;5.00;;;3.20;;
45842;SDS011;31563;51.744;8.252;2022-12-18T13:15:32;4.57;;;2.90;;
45842;SDS011;31563;51.744;8.252;2022-12-18T13:18:15;5.28;;;3.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T13:20:48;5.07;;;3.47;;
45842;SDS011;31563;51.744;8.252;2022-12-18T13:23:27;4.68;;;2.97;;
45842;SDS011;31563;51.744;8.252;2022-12-18T13:25:58;7.45;;;3.58;;
45842;SDS011;31563;51.744;8.252;2022-12-18T13:34:35;5.57;;;2.80;;
45842;SDS011;31563;51.744;8.252;2022-12-18T13:43:30;3.53;;;3.00;;
45842;SDS011;31563;51.744;8.252;2022-12-18T13:46:06;4.22;;;2.50;;
45842;SDS011;31563;51.744;8.252;2022-12-18T13:48:53;5.47;;;3.33;;
