sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75936;BME280;64614;32.062;34.834;2022-12-18T00:23:09;101534.41;;;24.21;49.13
75936;BME280;64614;32.062;34.834;2022-12-18T00:25:36;101529.44;;;24.23;48.89
75936;BME280;64614;32.062;34.834;2022-12-18T02:13:51;101505.13;;;24.16;51.04
75936;BME280;64614;32.062;34.834;2022-12-18T02:31:24;101529.03;;;24.16;50.69
75936;BME280;64614;32.062;34.834;2022-12-18T02:57:34;101544.38;;;24.17;51.30
75936;BME280;64614;32.062;34.834;2022-12-18T03:30:05;101578.09;;;24.17;50.57
75936;BME280;64614;32.062;34.834;2022-12-18T03:50:55;101607.66;;;24.06;50.71
75936;BME280;64614;32.062;34.834;2022-12-18T04:29:06;101628.63;;;23.78;46.47
75936;BME280;64614;32.062;34.834;2022-12-18T04:52:36;101659.75;;;23.68;45.44
75936;BME280;64614;32.062;34.834;2022-12-18T05:25:05;101676.28;;;23.82;44.58
75936;BME280;64614;32.062;34.834;2022-12-18T05:30:11;101679.56;;;23.84;44.47
75936;BME280;64614;32.062;34.834;2022-12-18T05:32:37;101675.41;;;23.87;44.59
75936;BME280;64614;32.062;34.834;2022-12-18T06:00:49;101699.75;;;24.13;43.72
75936;BME280;64614;32.062;34.834;2022-12-18T06:16:03;101705.34;;;24.07;44.63
75936;BME280;64614;32.062;34.834;2022-12-18T06:18:29;101714.38;;;24.08;44.61
75936;BME280;64614;32.062;34.834;2022-12-18T06:20:55;101712.00;;;24.01;44.81
75936;BME280;64614;32.062;34.834;2022-12-18T06:49:14;101735.28;;;24.23;44.39
75936;BME280;64614;32.062;34.834;2022-12-18T07:09:49;101741.00;;;24.27;44.62
75936;BME280;64614;32.062;34.834;2022-12-18T07:41:30;101723.50;;;24.41;43.68
75936;BME280;64614;32.062;34.834;2022-12-18T07:43:56;101723.41;;;24.47;43.50
75936;BME280;64614;32.062;34.834;2022-12-18T07:46:22;101725.88;;;24.29;42.64
75936;BME280;64614;32.062;34.834;2022-12-18T08:01:44;101703.00;;;24.53;42.05
75936;BME280;64614;32.062;34.834;2022-12-18T08:06:39;101689.78;;;24.55;42.90
75936;BME280;64614;32.062;34.834;2022-12-18T08:22:03;101672.78;;;24.53;41.32
75936;BME280;64614;32.062;34.834;2022-12-18T08:47:45;101621.31;;;24.45;40.36
75936;BME280;64614;32.062;34.834;2022-12-18T08:52:45;101623.69;;;24.65;40.28
75936;BME280;64614;32.062;34.834;2022-12-18T09:10:44;101588.81;;;24.66;39.09
75936;BME280;64614;32.062;34.834;2022-12-18T09:30:03;101564.47;;;24.59;40.02
75936;BME280;64614;32.062;34.834;2022-12-18T09:37:40;101566.63;;;24.62;39.79
75936;BME280;64614;32.062;34.834;2022-12-18T10:00:51;101504.69;;;24.70;38.67
75936;BME280;64614;32.062;34.834;2022-12-18T10:03:17;101508.78;;;24.73;39.55
75936;BME280;64614;32.062;34.834;2022-12-18T10:09:28;101488.63;;;24.63;38.89
75936;BME280;64614;32.062;34.834;2022-12-18T10:11:38;101492.59;;;24.71;39.15
75936;BME280;64614;32.062;34.834;2022-12-18T10:20:30;101497.44;;;24.60;37.48
75936;BME280;64614;32.062;34.834;2022-12-18T13:43:55;101422.66;;;24.91;35.24
75936;BME280;64614;32.062;34.834;2022-12-18T13:46:30;101436.38;;;24.91;35.46
75936;BME280;64614;32.062;34.834;2022-12-18T13:51:41;101426.03;;;24.88;34.93
75936;BME280;64614;32.062;34.834;2022-12-18T13:54:35;101436.50;;;24.86;35.38
75936;BME280;64614;32.062;34.834;2022-12-18T13:57:04;101417.28;;;24.86;35.03
75936;BME280;64614;32.062;34.834;2022-12-18T13:59:37;101423.09;;;24.84;35.18
75936;BME280;64614;32.062;34.834;2022-12-18T14:02:15;101412.72;;;24.81;34.95
75936;BME280;64614;32.062;34.834;2022-12-18T14:04:45;101426.25;;;24.78;35.78
75936;BME280;64614;32.062;34.834;2022-12-18T14:07:17;101431.16;;;24.81;35.46
75936;BME280;64614;32.062;34.834;2022-12-18T14:09:55;101424.03;;;24.80;34.83
75936;BME280;64614;32.062;34.834;2022-12-18T14:12:32;101417.81;;;24.18;32.60
75936;BME280;64614;32.062;34.834;2022-12-18T14:18:01;101426.47;;;24.25;31.62
75936;BME280;64614;32.062;34.834;2022-12-18T14:20:31;101421.78;;;23.98;32.05
75936;BME280;64614;32.062;34.834;2022-12-18T14:22:59;101416.22;;;23.84;31.56
75936;BME280;64614;32.062;34.834;2022-12-18T14:25:30;101414.81;;;23.87;32.41
75936;BME280;64614;32.062;34.834;2022-12-18T14:28:03;101428.09;;;23.79;30.63
75936;BME280;64614;32.062;34.834;2022-12-18T14:30:42;101434.63;;;23.84;31.03
75936;BME280;64614;32.062;34.834;2022-12-18T14:35:59;101419.84;;;24.40;33.19
75936;BME280;64614;32.062;34.834;2022-12-18T14:38:39;101427.56;;;24.52;33.35
75936;BME280;64614;32.062;34.834;2022-12-18T14:41:10;101432.66;;;24.59;33.98
75936;BME280;64614;32.062;34.834;2022-12-18T14:43:39;101426.66;;;24.57;34.19
75936;BME280;64614;32.062;34.834;2022-12-18T14:46:28;101429.91;;;24.59;34.87
75936;BME280;64614;32.062;34.834;2022-12-18T14:48:55;101433.47;;;24.60;34.64
75936;BME280;64614;32.062;34.834;2022-12-18T14:51:26;101435.09;;;24.61;35.00
75936;BME280;64614;32.062;34.834;2022-12-18T14:53:57;101433.97;;;24.62;34.71
75936;BME280;64614;32.062;34.834;2022-12-18T14:56:31;101431.41;;;24.65;35.38
75936;BME280;64614;32.062;34.834;2022-12-18T14:58:59;101439.66;;;24.65;35.53
75936;BME280;64614;32.062;34.834;2022-12-18T15:01:27;101440.28;;;24.62;35.69
75936;BME280;64614;32.062;34.834;2022-12-18T15:03:54;101443.97;;;24.58;35.34
75936;BME280;64614;32.062;34.834;2022-12-18T15:08:57;101453.50;;;24.60;35.78
75936;BME280;64614;32.062;34.834;2022-12-18T15:11:34;101458.81;;;24.56;36.14
75936;BME280;64614;32.062;34.834;2022-12-18T15:14:21;101462.66;;;24.55;36.02
75936;BME280;64614;32.062;34.834;2022-12-18T15:16:54;101463.78;;;24.54;36.34
75936;BME280;64614;32.062;34.834;2022-12-18T15:19:22;101467.56;;;24.59;36.01
75936;BME280;64614;32.062;34.834;2022-12-18T15:21:52;101463.97;;;24.58;36.52
75936;BME280;64614;32.062;34.834;2022-12-18T15:24:22;101463.97;;;24.58;36.59
75936;BME280;64614;32.062;34.834;2022-12-18T15:26:52;101463.97;;;24.58;36.57
75936;BME280;64614;32.062;34.834;2022-12-18T15:29:22;101461.22;;;24.58;36.91
75936;BME280;64614;32.062;34.834;2022-12-18T15:32:17;101465.94;;;24.58;36.14
75936;BME280;64614;32.062;34.834;2022-12-18T15:34:44;101466.94;;;24.62;36.66
75936;BME280;64614;32.062;34.834;2022-12-18T15:37:10;101469.16;;;24.60;36.70
75936;BME280;64614;32.062;34.834;2022-12-18T15:39:36;101464.50;;;24.60;36.73
75936;BME280;64614;32.062;34.834;2022-12-18T15:42:02;101470.78;;;24.61;36.68
75936;BME280;64614;32.062;34.834;2022-12-18T15:44:47;101470.78;;;24.19;35.43
75936;BME280;64614;32.062;34.834;2022-12-18T15:47:13;101471.81;;;24.51;35.72
75936;BME280;64614;32.062;34.834;2022-12-18T15:49:39;101473.66;;;24.55;35.76
75936;BME280;64614;32.062;34.834;2022-12-18T15:52:06;101472.22;;;24.58;35.67
75936;BME280;64614;32.062;34.834;2022-12-18T15:54:34;101477.72;;;24.58;35.66
75936;BME280;64614;32.062;34.834;2022-12-18T15:57:18;101484.84;;;24.59;35.68
75936;BME280;64614;32.062;34.834;2022-12-18T15:59:54;101490.13;;;24.55;35.41
75936;BME280;64614;32.062;34.834;2022-12-18T16:02:24;101488.69;;;24.58;35.58
75936;BME280;64614;32.062;34.834;2022-12-18T16:04:51;101498.06;;;24.57;35.75
75936;BME280;64614;32.062;34.834;2022-12-18T16:07:17;101496.13;;;24.58;35.91
75936;BME280;64614;32.062;34.834;2022-12-18T16:09:44;101488.19;;;24.56;35.90
75936;BME280;64614;32.062;34.834;2022-12-18T16:12:21;101508.84;;;24.53;35.36
75936;BME280;64614;32.062;34.834;2022-12-18T16:14:47;101505.81;;;24.55;35.60
75936;BME280;64614;32.062;34.834;2022-12-18T16:17:14;101502.22;;;24.54;35.23
75936;BME280;64614;32.062;34.834;2022-12-18T16:19:41;101503.66;;;24.52;35.61
75936;BME280;64614;32.062;34.834;2022-12-18T16:22:22;101504.25;;;24.49;35.70
75936;BME280;64614;32.062;34.834;2022-12-18T16:24:50;101509.66;;;24.40;35.51
75936;BME280;64614;32.062;34.834;2022-12-18T16:27:16;101515.25;;;24.49;36.21
75936;BME280;64614;32.062;34.834;2022-12-18T16:29:42;101515.75;;;24.51;35.88
75936;BME280;64614;32.062;34.834;2022-12-18T16:32:12;101511.38;;;24.50;36.11
75936;BME280;64614;32.062;34.834;2022-12-18T16:34:38;101514.94;;;24.50;35.89
75936;BME280;64614;32.062;34.834;2022-12-18T16:37:06;101521.25;;;24.51;36.09
75936;BME280;64614;32.062;34.834;2022-12-18T16:39:33;101530.28;;;24.51;36.02
75936;BME280;64614;32.062;34.834;2022-12-18T16:42:00;101528.97;;;24.49;35.73
75936;BME280;64614;32.062;34.834;2022-12-18T16:44:26;101532.22;;;24.51;36.29
75936;BME280;64614;32.062;34.834;2022-12-18T16:46:53;101522.88;;;24.52;36.63
75936;BME280;64614;32.062;34.834;2022-12-18T16:49:19;101524.19;;;24.54;36.70
75936;BME280;64614;32.062;34.834;2022-12-18T16:51:46;101525.81;;;24.55;36.82
75936;BME280;64614;32.062;34.834;2022-12-18T16:54:12;101527.97;;;24.59;37.23
75936;BME280;64614;32.062;34.834;2022-12-18T16:56:38;101527.13;;;24.58;37.33
75936;BME280;64614;32.062;34.834;2022-12-18T16:59:05;101529.38;;;24.56;37.79
75936;BME280;64614;32.062;34.834;2022-12-18T17:01:31;101529.38;;;24.56;38.13
75936;BME280;64614;32.062;34.834;2022-12-18T17:03:59;101524.72;;;24.56;38.16
75936;BME280;64614;32.062;34.834;2022-12-18T17:06:30;101528.56;;;24.55;38.60
75936;BME280;64614;32.062;34.834;2022-12-18T17:08:58;101523.28;;;24.59;38.40
75936;BME280;64614;32.062;34.834;2022-12-18T17:11:25;101521.78;;;24.20;38.17
75936;BME280;64614;32.062;34.834;2022-12-18T17:13:51;101514.88;;;24.08;36.02
75936;BME280;64614;32.062;34.834;2022-12-18T17:16:17;101525.91;;;24.22;37.31
75936;BME280;64614;32.062;34.834;2022-12-18T17:18:48;101531.00;;;24.43;37.21
75936;BME280;64614;32.062;34.834;2022-12-18T17:21:55;101512.78;;;24.33;37.22
75936;BME280;64614;32.062;34.834;2022-12-18T17:24:25;101521.81;;;24.34;37.06
75936;BME280;64614;32.062;34.834;2022-12-18T17:26:52;101519.72;;;24.45;37.34
75936;BME280;64614;32.062;34.834;2022-12-18T17:29:21;101525.94;;;24.50;37.41
75936;BME280;64614;32.062;34.834;2022-12-18T17:35:20;101518.38;;;24.56;37.98
75936;BME280;64614;32.062;34.834;2022-12-18T17:37:55;101508.31;;;24.51;37.93
75936;BME280;64614;32.062;34.834;2022-12-18T17:40:21;101523.59;;;24.58;37.90
75936;BME280;64614;32.062;34.834;2022-12-18T17:47:55;101518.38;;;24.56;38.31
75936;BME280;64614;32.062;34.834;2022-12-18T17:50:21;101515.56;;;24.61;38.16
75936;BME280;64614;32.062;34.834;2022-12-18T17:52:46;101519.41;;;24.60;38.51
75936;BME280;64614;32.062;34.834;2022-12-18T17:55:12;101512.69;;;24.52;37.95
75936;BME280;64614;32.062;34.834;2022-12-18T17:57:41;101526.72;;;24.37;38.88
75936;BME280;64614;32.062;34.834;2022-12-18T18:00:08;101518.38;;;24.56;38.23
75936;BME280;64614;32.062;34.834;2022-12-18T18:05:09;101516.16;;;24.58;38.12
75936;BME280;64614;32.062;34.834;2022-12-18T18:07:37;101518.31;;;24.61;38.49
75936;BME280;64614;32.062;34.834;2022-12-18T18:10:03;101521.06;;;24.61;38.41
75936;BME280;64614;32.062;34.834;2022-12-18T18:12:29;101523.28;;;24.59;38.25
75936;BME280;64614;32.062;34.834;2022-12-18T18:15:13;101509.88;;;24.58;38.39
75936;BME280;64614;32.062;34.834;2022-12-18T18:17:39;101512.28;;;24.59;38.21
75936;BME280;64614;32.062;34.834;2022-12-18T18:20:08;101510.75;;;24.39;38.01
75936;BME280;64614;32.062;34.834;2022-12-18T18:22:34;101518.38;;;24.56;37.83
75936;BME280;64614;32.062;34.834;2022-12-18T18:24:59;101524.41;;;24.58;38.11
75936;BME280;64614;32.062;34.834;2022-12-18T18:27:26;101520.34;;;24.55;38.02
75936;BME280;64614;32.062;34.834;2022-12-18T18:29:52;101523.59;;;24.58;38.23
75936;BME280;64614;32.062;34.834;2022-12-18T18:32:18;101521.66;;;24.58;38.40
75936;BME280;64614;32.062;34.834;2022-12-18T18:34:44;101525.50;;;24.57;38.23
75936;BME280;64614;32.062;34.834;2022-12-18T18:37:10;101506.91;;;24.54;38.23
75936;BME280;64614;32.062;34.834;2022-12-18T18:39:36;101518.38;;;24.56;38.00
75936;BME280;64614;32.062;34.834;2022-12-18T18:42:05;101517.97;;;24.49;38.33
75936;BME280;64614;32.062;34.834;2022-12-18T18:44:33;101522.56;;;24.53;38.41
75936;BME280;64614;32.062;34.834;2022-12-18T18:46:59;101511.97;;;24.47;38.17
75936;BME280;64614;32.062;34.834;2022-12-18T18:49:25;101512.28;;;23.65;35.81
75936;BME280;64614;32.062;34.834;2022-12-18T18:51:55;101520.28;;;23.42;35.21
75936;BME280;64614;32.062;34.834;2022-12-18T18:54:22;101512.06;;;23.61;35.40
75936;BME280;64614;32.062;34.834;2022-12-18T18:56:49;101512.91;;;23.76;35.08
75936;BME280;64614;32.062;34.834;2022-12-18T18:59:15;101517.47;;;24.00;35.15
75936;BME280;64614;32.062;34.834;2022-12-18T19:01:41;101509.56;;;23.98;36.64
75936;BME280;64614;32.062;34.834;2022-12-18T19:04:06;101512.84;;;24.00;36.94
75936;BME280;64614;32.062;34.834;2022-12-18T19:06:32;101512.22;;;24.03;36.78
75936;BME280;64614;32.062;34.834;2022-12-18T19:09:00;101507.44;;;24.09;37.36
75936;BME280;64614;32.062;34.834;2022-12-18T19:11:26;101506.81;;;23.98;36.67
75936;BME280;64614;32.062;34.834;2022-12-18T19:14:12;101515.13;;;24.26;37.30
75936;BME280;64614;32.062;34.834;2022-12-18T19:16:40;101508.41;;;24.32;36.90
75936;BME280;64614;32.062;34.834;2022-12-18T19:19:06;101505.78;;;24.41;37.41
75936;BME280;64614;32.062;34.834;2022-12-18T19:21:33;101497.75;;;24.45;36.90
75936;BME280;64614;32.062;34.834;2022-12-18T19:24:00;101504.78;;;24.51;37.42
75936;BME280;64614;32.062;34.834;2022-12-18T19:26:26;101494.31;;;24.53;37.64
75936;BME280;64614;32.062;34.834;2022-12-18T19:28:52;101501.91;;;24.56;37.75
75936;BME280;64614;32.062;34.834;2022-12-18T19:31:21;101494.69;;;24.60;37.83
75936;BME280;64614;32.062;34.834;2022-12-18T19:33:47;101492.06;;;24.55;37.63
75936;BME280;64614;32.062;34.834;2022-12-18T19:36:24;101489.53;;;24.45;39.61
75936;BME280;64614;32.062;34.834;2022-12-18T19:38:52;101501.91;;;24.56;40.60
75936;BME280;64614;32.062;34.834;2022-12-18T19:41:20;101489.31;;;24.69;40.07
75936;BME280;64614;32.062;34.834;2022-12-18T19:43:46;101491.78;;;24.70;39.68
75936;BME280;64614;32.062;34.834;2022-12-18T19:46:15;101493.81;;;24.79;39.67
75936;BME280;64614;32.062;34.834;2022-12-18T19:48:42;101486.47;;;24.88;39.69
75936;BME280;64614;32.062;34.834;2022-12-18T19:51:11;101495.66;;;24.83;39.54
75936;BME280;64614;32.062;34.834;2022-12-18T19:53:38;101484.34;;;24.85;39.58
75936;BME280;64614;32.062;34.834;2022-12-18T19:56:08;101486.19;;;24.76;39.61
75936;BME280;64614;32.062;34.834;2022-12-18T20:00:59;101489.44;;;24.78;39.27
75936;BME280;64614;32.062;34.834;2022-12-18T20:03:25;101485.25;;;24.80;38.92
75936;BME280;64614;32.062;34.834;2022-12-18T20:05:51;101485.66;;;24.74;39.09
75936;BME280;64614;32.062;34.834;2022-12-18T20:08:16;101489.94;;;24.80;38.95
75936;BME280;64614;32.062;34.834;2022-12-18T20:10:42;101481.69;;;24.66;40.14
75936;BME280;64614;32.062;34.834;2022-12-18T20:13:13;101481.09;;;24.69;40.39
75936;BME280;64614;32.062;34.834;2022-12-18T20:15:39;101489.75;;;24.76;39.54
75936;BME280;64614;32.062;34.834;2022-12-18T20:18:05;101481.41;;;24.67;39.09
75936;BME280;64614;32.062;34.834;2022-12-18T20:20:30;101472.94;;;24.64;39.02
75936;BME280;64614;32.062;34.834;2022-12-18T20:22:56;101475.38;;;24.65;38.39
75936;BME280;64614;32.062;34.834;2022-12-18T20:25:22;101481.78;;;24.61;38.39
75936;BME280;64614;32.062;34.834;2022-12-18T20:27:48;101485.22;;;24.66;38.84
75936;BME280;64614;32.062;34.834;2022-12-18T20:30:14;101473.72;;;24.64;38.92
75936;BME280;64614;32.062;34.834;2022-12-18T20:32:39;101467.75;;;24.62;39.71
75936;BME280;64614;32.062;34.834;2022-12-18T20:35:05;101473.25;;;24.62;39.15
75936;BME280;64614;32.062;34.834;2022-12-18T20:37:31;101466.72;;;24.58;39.10
75936;BME280;64614;32.062;34.834;2022-12-18T20:39:57;101462.88;;;24.59;38.96
75936;BME280;64614;32.062;34.834;2022-12-18T20:42:23;101471.22;;;24.54;38.66
75936;BME280;64614;32.062;34.834;2022-12-18T20:44:48;101457.97;;;24.56;38.28
75936;BME280;64614;32.062;34.834;2022-12-18T20:47:14;101460.22;;;24.54;38.61
75936;BME280;64614;32.062;34.834;2022-12-18T20:49:40;101452.09;;;24.49;38.74
75936;BME280;64614;32.062;34.834;2022-12-18T20:52:06;101456.97;;;24.52;39.03
75936;BME280;64614;32.062;34.834;2022-12-18T20:54:31;101452.91;;;24.49;38.49
75936;BME280;64614;32.062;34.834;2022-12-18T20:56:57;101442.00;;;24.44;38.42
75936;BME280;64614;32.062;34.834;2022-12-18T20:59:23;101445.59;;;24.45;37.95
75936;BME280;64614;32.062;34.834;2022-12-18T21:01:51;101458.41;;;24.49;38.58
75936;BME280;64614;32.062;34.834;2022-12-18T21:04:17;101444.25;;;24.42;37.74
75936;BME280;64614;32.062;34.834;2022-12-18T21:06:43;101454.94;;;24.44;38.22
75936;BME280;64614;32.062;34.834;2022-12-18T21:09:08;101441.31;;;24.38;38.00
75936;BME280;64614;32.062;34.834;2022-12-18T21:11:34;101460.03;;;24.36;38.42
75936;BME280;64614;32.062;34.834;2022-12-18T21:14:26;101445.16;;;24.37;37.83
75936;BME280;64614;32.062;34.834;2022-12-18T21:16:53;101444.16;;;24.33;38.22
75936;BME280;64614;32.062;34.834;2022-12-18T21:19:22;101445.88;;;24.29;38.46
75936;BME280;64614;32.062;34.834;2022-12-18T21:21:49;101444.47;;;24.32;38.38
75936;BME280;64614;32.062;34.834;2022-12-18T21:24:17;101436.03;;;24.28;37.60
75936;BME280;64614;32.062;34.834;2022-12-18T21:26:44;101436.31;;;24.27;38.38
75936;BME280;64614;32.062;34.834;2022-12-18T21:29:13;101432.16;;;24.29;38.15
75936;BME280;64614;32.062;34.834;2022-12-18T21:31:39;101430.53;;;24.28;38.23
75936;BME280;64614;32.062;34.834;2022-12-18T21:34:06;101432.97;;;24.30;37.76
75936;BME280;64614;32.062;34.834;2022-12-18T21:36:32;101422.91;;;24.25;37.99
75936;BME280;64614;32.062;34.834;2022-12-18T21:38:59;101427.28;;;24.26;37.69
75936;BME280;64614;32.062;34.834;2022-12-18T21:41:26;101421.78;;;24.26;38.30
75936;BME280;64614;32.062;34.834;2022-12-18T21:44:16;101418.53;;;24.24;37.72
75936;BME280;64614;32.062;34.834;2022-12-18T21:46:44;101418.53;;;24.24;38.02
75936;BME280;64614;32.062;34.834;2022-12-18T21:49:11;101420.16;;;24.25;38.11
75936;BME280;64614;32.062;34.834;2022-12-18T21:51:43;101416.31;;;24.26;38.04
75936;BME280;64614;32.062;34.834;2022-12-18T21:54:10;101418.75;;;24.28;37.92
75936;BME280;64614;32.062;34.834;2022-12-18T21:56:56;101412.72;;;24.25;38.32
75936;BME280;64614;32.062;34.834;2022-12-18T21:59:25;101418.53;;;24.24;37.58
75936;BME280;64614;32.062;34.834;2022-12-18T22:01:54;101415.78;;;24.24;37.85
75936;BME280;64614;32.062;34.834;2022-12-18T22:04:24;101420.47;;;24.23;38.24
75936;BME280;64614;32.062;34.834;2022-12-18T22:06:50;101413.56;;;24.26;38.10
75936;BME280;64614;32.062;34.834;2022-12-18T22:09:17;101416.31;;;24.26;38.28
75936;BME280;64614;32.062;34.834;2022-12-18T22:11:44;101414.34;;;24.27;38.49
75936;BME280;64614;32.062;34.834;2022-12-18T22:14:10;101416.59;;;24.24;38.00
75936;BME280;64614;32.062;34.834;2022-12-18T22:16:36;101419.06;;;24.26;38.06
75936;BME280;64614;32.062;34.834;2022-12-18T22:19:04;101414.69;;;24.25;38.44
75936;BME280;64614;32.062;34.834;2022-12-18T22:21:35;101421.47;;;24.28;38.74
75936;BME280;64614;32.062;34.834;2022-12-18T22:24:23;101410.81;;;24.26;38.87
75936;BME280;64614;32.062;34.834;2022-12-18T22:26:51;101416.50;;;24.30;39.03
75936;BME280;64614;32.062;34.834;2022-12-18T22:29:22;101414.06;;;24.28;39.08
75936;BME280;64614;32.062;34.834;2022-12-18T22:32:12;101419.75;;;24.32;39.14
75936;BME280;64614;32.062;34.834;2022-12-18T22:34:40;101410.69;;;24.31;39.17
75936;BME280;64614;32.062;34.834;2022-12-18T22:37:05;101416.19;;;24.31;39.25
75936;BME280;64614;32.062;34.834;2022-12-18T22:39:31;101418.34;;;24.34;39.79
75936;BME280;64614;32.062;34.834;2022-12-18T22:41:58;101414.28;;;24.32;40.07
75936;BME280;64614;32.062;34.834;2022-12-18T22:44:24;101415.59;;;24.34;40.02
75936;BME280;64614;32.062;34.834;2022-12-18T22:46:51;101409.00;;;24.35;40.31
75936;BME280;64614;32.062;34.834;2022-12-18T22:49:19;101414.97;;;24.37;40.55
75936;BME280;64614;32.062;34.834;2022-12-18T22:51:47;101423.72;;;24.39;40.40
75936;BME280;64614;32.062;34.834;2022-12-18T22:54:14;101424.81;;;24.38;40.53
75936;BME280;64614;32.062;34.834;2022-12-18T22:56:40;101425.34;;;24.40;40.26
75936;BME280;64614;32.062;34.834;2022-12-18T22:59:06;101428.09;;;24.40;40.04
75936;BME280;64614;32.062;34.834;2022-12-18T23:01:38;101419.34;;;24.38;40.13
75936;BME280;64614;32.062;34.834;2022-12-18T23:04:03;101411.41;;;24.37;40.69
75936;BME280;64614;32.062;34.834;2022-12-18T23:06:29;101413.84;;;24.38;40.16
75936;BME280;64614;32.062;34.834;2022-12-18T23:08:55;101402.59;;;24.40;40.34
75936;BME280;64614;32.062;34.834;2022-12-18T23:11:22;101416.59;;;24.38;40.16
75936;BME280;64614;32.062;34.834;2022-12-18T23:13:48;101407.03;;;24.36;40.29
75936;BME280;64614;32.062;34.834;2022-12-18T23:16:16;101411.41;;;24.37;40.57
75936;BME280;64614;32.062;34.834;2022-12-18T23:18:42;101411.41;;;24.37;40.15
75936;BME280;64614;32.062;34.834;2022-12-18T23:21:13;101409.00;;;24.35;40.27
75936;BME280;64614;32.062;34.834;2022-12-18T23:23:39;101409.78;;;24.36;40.34
75936;BME280;64614;32.062;34.834;2022-12-18T23:26:11;101409.78;;;24.36;40.25
75936;BME280;64614;32.062;34.834;2022-12-18T23:28:37;101415.28;;;24.36;40.83
75936;BME280;64614;32.062;34.834;2022-12-18T23:31:05;101404.28;;;24.36;40.70
75936;BME280;64614;32.062;34.834;2022-12-18T23:33:31;101404.63;;;24.34;40.57
75936;BME280;64614;32.062;34.834;2022-12-18T23:36:00;101403.50;;;24.35;40.63
75936;BME280;64614;32.062;34.834;2022-12-18T23:38:27;101396.06;;;24.36;40.56
75936;BME280;64614;32.062;34.834;2022-12-18T23:40:53;101393.00;;;24.37;40.78
75936;BME280;64614;32.062;34.834;2022-12-18T23:43:20;101398.00;;;24.35;40.70
75936;BME280;64614;32.062;34.834;2022-12-18T23:45:46;101388.16;;;24.34;40.80
75936;BME280;64614;32.062;34.834;2022-12-18T23:48:12;101393.13;;;24.32;40.87
75936;BME280;64614;32.062;34.834;2022-12-18T23:50:37;101389.56;;;24.32;40.74
75936;BME280;64614;32.062;34.834;2022-12-18T23:53:03;101394.56;;;24.30;41.19
75936;BME280;64614;32.062;34.834;2022-12-18T23:55:29;101382.75;;;24.29;40.81
75936;BME280;64614;32.062;34.834;2022-12-18T23:57:55;101387.44;;;24.29;40.79
