sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2022-12-18T00:02:22;34.51;32.63;37.39;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:05:29;35.36;32.81;50.87;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:08:41;35.38;32.88;46.15;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:11:49;34.82;32.97;44.37;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:14:57;34.53;32.98;37.77;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:18:04;36.24;32.88;52.30;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:21:20;34.80;32.75;42.80;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:24:29;34.54;32.77;42.11;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:27:35;34.63;32.98;38.33;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:30:43;34.66;32.98;46.12;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:33:49;34.66;33.00;41.07;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:36:55;34.57;32.95;40.06;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:40:01;34.61;32.99;37.30;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:43:20;34.78;32.96;38.21;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:46:25;34.60;32.94;37.26;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:53:00;34.49;32.81;48.62;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:56:06;34.45;32.98;37.58;;
77134;Laerm;25175;50.140;18.990;2022-12-18T00:59:17;34.46;32.91;37.60;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:02:37;34.60;32.73;42.97;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:05:43;34.44;32.98;36.93;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:08:49;34.58;32.43;38.65;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:11:54;34.43;32.90;37.11;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:15:02;34.50;32.68;38.01;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:18:10;34.65;32.84;39.83;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:21:17;34.67;32.76;37.51;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:24:23;34.66;32.77;37.19;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:27:29;34.69;32.88;37.24;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:34:05;34.68;33.27;36.95;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:37:19;34.68;32.68;37.09;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:40:25;34.65;32.78;37.60;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:43:48;34.66;32.91;37.29;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:46:55;34.61;32.74;36.84;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:50:10;34.61;32.74;37.99;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:53:24;34.96;33.02;42.16;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:56:29;34.64;33.05;37.55;;
77134;Laerm;25175;50.140;18.990;2022-12-18T01:59:39;34.66;32.72;37.32;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:02:47;34.60;32.56;37.83;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:06:13;34.43;32.78;39.52;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:09:40;34.50;32.58;46.06;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:13:03;34.51;32.58;37.93;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:16:32;34.56;32.94;37.18;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:20:02;34.98;32.80;45.01;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:24:18;34.81;33.16;40.36;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:27:37;34.62;33.13;37.10;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:31:02;34.58;32.88;37.94;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:34:15;34.66;32.72;38.32;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:37:27;34.54;32.35;37.14;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:40:38;34.57;32.69;36.98;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:43:57;34.60;32.76;48.79;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:47:08;34.62;32.98;37.37;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:50:29;35.22;32.33;45.52;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:53:51;34.65;32.69;41.43;;
77134;Laerm;25175;50.140;18.990;2022-12-18T02:57:16;34.58;32.87;40.32;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:00:46;36.27;32.71;52.97;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:04:01;34.58;32.60;37.71;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:07:19;35.16;32.78;46.89;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:10:38;34.70;32.90;43.46;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:13:57;34.59;32.95;37.90;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:17:16;34.56;32.62;37.04;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:20:30;34.56;32.98;37.39;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:23:44;34.57;33.14;37.23;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:26:58;34.54;32.59;38.07;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:30:11;34.50;32.66;38.04;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:33:28;35.71;32.25;44.94;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:36:42;34.85;32.60;52.01;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:39:49;34.64;32.71;42.35;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:43:07;34.44;32.71;37.11;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:46:27;34.48;32.94;37.71;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:49:57;34.54;32.57;39.95;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:53:26;34.60;32.69;38.91;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:56:42;34.50;32.73;37.50;;
77134;Laerm;25175;50.140;18.990;2022-12-18T03:59:56;34.49;32.64;37.09;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:03:08;34.49;32.83;36.91;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:06:23;34.69;32.99;40.83;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:09:46;34.89;32.87;38.48;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:12:58;34.86;33.07;45.37;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:16:34;34.49;32.93;37.52;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:19:42;34.47;32.88;37.22;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:22:51;34.56;32.46;37.34;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:25:56;34.52;33.13;37.26;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:29:20;34.51;32.65;37.34;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:32:26;34.48;32.80;37.37;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:35:36;35.75;32.76;47.88;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:38:43;34.56;33.13;43.66;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:41:52;34.81;32.60;46.10;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:44:58;34.55;32.87;38.67;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:48:05;34.54;32.79;38.92;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:51:19;34.85;32.41;43.30;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:54:28;34.56;32.73;48.80;;
77134;Laerm;25175;50.140;18.990;2022-12-18T04:57:33;34.63;32.92;39.47;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:00:40;34.50;32.94;37.03;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:03:45;34.68;32.74;50.55;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:06:54;35.45;32.84;45.66;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:10:04;34.82;32.69;39.89;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:13:11;34.73;32.58;38.69;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:16:20;34.54;32.94;37.51;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:19:26;35.43;33.04;44.59;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:22:45;36.56;33.06;48.81;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:26:06;34.77;33.06;48.20;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:29:12;34.95;32.93;51.79;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:32:18;36.84;32.98;50.27;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:35:23;35.32;32.98;39.74;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:38:32;37.44;33.03;50.00;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:41:42;35.63;32.66;44.30;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:44:50;34.80;33.11;45.16;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:47:56;34.80;33.09;42.88;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:51:14;38.04;32.99;48.71;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:54:20;35.27;33.00;40.08;;
77134;Laerm;25175;50.140;18.990;2022-12-18T05:57:29;34.51;32.87;37.61;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:00:37;34.52;32.86;37.83;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:03:45;34.53;32.81;37.15;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:06:51;35.01;33.04;40.62;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:09:58;34.52;32.96;37.28;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:13:07;34.76;32.83;39.97;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:16:31;34.82;32.47;40.69;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:19:37;35.16;33.07;45.68;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:22:43;34.69;33.16;41.92;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:25:49;34.87;32.87;43.01;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:28:57;34.60;33.06;41.87;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:32:03;36.25;32.91;48.92;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:35:09;35.48;32.62;43.24;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:38:26;34.98;32.80;46.13;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:41:32;35.69;32.66;50.48;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:44:41;35.54;32.93;48.49;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:47:47;38.60;32.98;58.39;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:50:56;36.83;33.01;55.09;;
77134;Laerm;25175;50.140;18.990;2022-12-18T06:58:05;36.66;32.76;46.78;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:01:16;35.12;33.22;41.05;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:04:21;36.64;33.11;59.57;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:07:30;39.21;33.15;61.59;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:10:41;38.21;32.88;54.60;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:13:48;34.71;33.01;37.96;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:16:56;35.07;32.93;46.29;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:20:03;34.70;33.06;42.59;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:23:08;34.68;32.96;40.22;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:26:18;34.92;33.00;41.63;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:29:26;35.21;33.13;45.20;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:32:35;36.49;33.26;46.46;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:35:44;35.22;33.00;44.30;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:38:51;37.96;33.02;55.20;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:41:57;39.64;32.99;54.41;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:45:18;38.38;32.93;59.27;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:48:27;35.09;33.12;45.41;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:51:34;34.72;32.96;40.81;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:54:44;35.05;32.89;47.63;;
77134;Laerm;25175;50.140;18.990;2022-12-18T07:57:54;41.34;32.95;55.38;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:01:04;34.87;32.64;38.79;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:04:13;35.94;33.07;43.76;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:07:18;36.70;33.03;53.92;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:10:37;35.71;33.10;47.89;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:13:45;35.98;32.91;45.96;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:16:58;35.77;33.10;51.79;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:20:08;35.66;32.94;46.78;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:23:16;35.22;33.02;51.31;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:26:27;35.20;32.94;43.85;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:29:42;35.69;32.69;45.67;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:32:51;38.51;33.24;57.11;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:36:03;34.99;33.08;42.62;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:39:09;40.76;32.91;62.17;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:42:15;35.99;32.94;50.84;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:45:35;36.68;33.01;54.75;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:48:41;41.09;32.68;59.83;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:51:54;36.07;32.73;50.42;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:55:01;37.49;32.85;45.48;;
77134;Laerm;25175;50.140;18.990;2022-12-18T08:58:06;38.40;33.45;57.64;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:01:14;42.55;33.59;62.01;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:04:19;38.35;32.94;57.40;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:07:28;36.03;32.77;54.82;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:10:40;38.21;32.85;56.86;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:13:46;37.18;32.74;53.51;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:16:51;37.71;33.10;58.16;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:19:58;41.82;33.54;59.45;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:23:07;37.76;33.42;49.53;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:26:13;36.91;33.63;45.50;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:29:21;38.06;33.28;60.73;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:32:28;41.48;33.02;59.81;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:35:36;38.76;33.49;58.00;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:38:45;39.39;33.34;57.94;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:41:53;37.33;33.14;57.63;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:45:01;37.11;32.80;57.63;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:48:20;39.55;33.47;60.53;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:51:36;36.98;33.28;51.70;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:54:54;35.97;33.20;44.64;;
77134;Laerm;25175;50.140;18.990;2022-12-18T09:58:19;36.37;33.08;56.00;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:01:27;40.31;32.76;58.82;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:04:34;38.88;33.70;56.59;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:07:55;40.53;33.54;59.98;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:11:29;36.14;33.24;43.19;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:14:48;37.28;33.60;45.66;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:18:06;40.89;33.18;60.10;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:21:25;36.93;33.41;51.83;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:24:48;35.84;33.10;48.56;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:28:13;35.41;33.29;47.12;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:31:22;36.25;33.34;48.18;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:34:30;37.49;33.48;45.41;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:38:06;37.17;33.46;46.73;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:41:27;36.91;33.06;52.12;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:44:37;37.41;32.96;50.65;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:47:46;43.72;34.32;64.28;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:50:54;37.45;32.74;55.98;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:54:04;39.39;33.50;56.93;;
77134;Laerm;25175;50.140;18.990;2022-12-18T10:57:17;38.12;33.20;50.74;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:04:09;37.73;33.34;53.49;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:07:15;38.74;33.88;47.25;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:10:32;36.20;33.35;46.84;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:13:38;36.93;33.39;49.84;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:16:56;36.58;33.58;46.42;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:20:06;40.30;33.84;53.49;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:23:14;38.30;33.18;50.85;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:26:20;36.60;33.32;46.42;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:29:35;37.79;33.58;50.08;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:33:14;36.89;33.33;49.42;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:36:25;38.66;33.44;49.03;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:39:47;36.70;33.17;49.51;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:43:06;35.98;33.46;52.93;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:46:24;36.80;33.61;49.68;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:50:00;36.44;33.35;50.13;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:53:11;36.49;32.86;47.54;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:56:32;38.20;33.69;57.75;;
77134;Laerm;25175;50.140;18.990;2022-12-18T11:59:55;44.76;33.53;75.64;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:03:43;43.90;33.12;65.22;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:07:17;38.92;33.37;57.50;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:10:45;38.13;33.63;54.30;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:14:13;37.54;33.29;49.57;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:17:37;36.35;33.26;47.22;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:21:06;36.78;33.85;45.36;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:24:38;36.63;33.44;45.86;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:28:05;38.49;33.92;50.96;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:31:33;41.63;33.85;53.80;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:35:03;36.58;33.52;52.10;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:38:22;37.20;33.61;47.62;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:41:37;41.17;33.99;46.84;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:45:05;43.13;38.71;55.46;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:48:28;42.41;38.67;48.63;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:51:43;41.57;36.41;47.35;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:54:52;42.42;36.57;50.89;;
77134;Laerm;25175;50.140;18.990;2022-12-18T12:58:14;43.02;38.08;50.13;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:01:38;41.66;37.06;48.59;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:04:57;44.03;35.38;60.93;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:08:11;39.74;34.83;52.25;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:11:37;38.86;35.00;47.72;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:15:23;39.80;35.72;48.97;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:18:30;40.18;36.02;46.39;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:21:35;40.46;34.57;49.99;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:24:42;39.61;35.27;47.30;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:28:12;39.40;33.88;58.75;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:32:00;39.17;33.59;56.37;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:36:04;36.39;33.75;45.95;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:39:40;37.49;33.98;46.44;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:43:23;37.84;34.05;50.80;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:46:44;36.46;33.88;49.14;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:49:53;39.61;34.04;61.11;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:53:05;38.79;33.77;48.32;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:56:21;37.18;33.86;46.58;;
77134;Laerm;25175;50.140;18.990;2022-12-18T13:59:35;38.02;33.96;49.00;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:02:45;39.67;34.47;48.74;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:06:05;37.20;34.02;47.93;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:09:16;37.37;34.11;48.51;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:12:32;50.75;34.19;69.15;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:15:52;40.47;34.29;58.11;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:19:08;37.20;33.91;49.10;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:22:23;38.52;34.13;56.06;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:25:32;37.53;34.41;47.96;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:28:44;37.59;33.98;51.07;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:32:09;38.27;34.20;52.97;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:35:15;40.01;34.28;49.29;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:38:33;38.45;34.69;51.76;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:41:38;40.47;34.64;58.28;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:44:43;39.87;34.90;56.29;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:47:49;41.04;34.30;61.69;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:51:01;37.72;34.56;49.19;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:54:25;39.40;34.40;60.87;;
77134;Laerm;25175;50.140;18.990;2022-12-18T14:57:37;38.70;34.79;52.02;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:00:45;37.84;34.25;51.78;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:07:15;37.32;34.39;51.55;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:10:28;37.75;33.87;50.44;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:13:37;38.88;34.75;49.10;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:16:43;37.63;34.49;48.97;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:20:02;37.86;34.39;45.74;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:23:17;37.25;34.04;52.39;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:26:37;37.16;33.96;48.89;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:30:19;37.34;34.24;51.74;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:33:34;38.77;34.40;54.38;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:37:01;39.50;34.79;55.26;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:40:16;36.48;34.03;52.65;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:43:58;37.98;34.77;53.10;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:50:48;37.62;34.38;51.09;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:54:02;38.66;35.18;56.30;;
77134;Laerm;25175;50.140;18.990;2022-12-18T15:57:27;37.65;34.97;51.12;;
77134;Laerm;25175;50.140;18.990;2022-12-18T16:01:02;38.43;34.25;50.03;;
77134;Laerm;25175;50.140;18.990;2022-12-18T16:04:14;37.45;34.08;44.46;;
77134;Laerm;25175;50.140;18.990;2022-12-18T16:07:40;37.35;34.55;46.73;;
77134;Laerm;25175;50.140;18.990;2022-12-18T16:10:46;40.81;34.63;59.92;;
77134;Laerm;25175;50.140;18.990;2022-12-18T16:13:51;39.74;34.52;59.52;;
77134;Laerm;25175;50.140;18.990;2022-12-18T16:17:05;39.01;34.66;50.15;;
77134;Laerm;25175;50.140;18.990;2022-12-18T16:20:13;36.82;34.38;52.03;;
77134;Laerm;25175;50.140;18.990;2022-12-18T16:23:19;37.16;34.58;42.90;;
77134;Laerm;25175;50.140;18.990;2022-12-18T16:26:29;37.81;34.63;55.39;;
77134;Laerm;25175;50.140;18.990;2022-12-18T16:29:39;37.77;34.69;57.68;;
77134;Laerm;25175;50.140;18.990;2022-12-18T16:32:48;37.17;34.67;46.26;;
77134;Laerm;25175;50.140;18.990;2022-12-18T16:35:53;39.14;34.76;58.85;;
77134;Laerm;25175;50.140;18.990;2022-12-18T16:39:09;39.01;35.23;53.39;;
