sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:00:41;83.74455924960641;;;211;151174
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:03:10;81.72160174339417;;;205;150511
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:05:49;80.37028686622193;;;202;150802
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:08:12;77.63047892033919;;;195;150714
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:10:43;75.5061895205357;;;190;150981
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:13:13;85.929678227833;;;216;150821
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:15:44;78.17985417229274;;;193;148120
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:18:15;76.580704280665;;;195;152780
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:20:46;75.35296917138173;;;190;151288
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:23:17;83.05837606090948;;;206;148811
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:25:47;70.26450595678143;;;179;152851
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:28:18;80.44016433155683;;;202;150671
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:30:48;84.67116006209218;;;210;148811
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:33:19;83.43202352596772;;;209;150302
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:35:50;79.98791643955265;;;203;152273
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:38:21;72.85412403984839;;;181;149065
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:40:51;69.44353625841889;;;177;152930
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:43:22;76.25359310124561;;;191;150288
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:45:53;89.79597242548458;;;226;151009
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:48:24;68.68278138643382;;;172;150256
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:50:55;77.8921432261654;;;196;150978
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:53:25;75.06603030443446;;;189;151067
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:55:56;79.4433668098854;;;200;151051
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T00:58:27;75.59294465849854;;;189;150014
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:00:57;73.99303828940826;;;186;150825
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:03:28;79.10718090773493;;;198;150176
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:05:58;73.41548242084893;;;184;150377
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:08:29;73.94303206185772;;;186;150927
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:11:00;83.5825625383747;;;211;151467
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:13:31;82.39133895876452;;;207;150744
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:16:02;78.17329743743144;;;196;150435
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:18:32;76.88713875725823;;;192;149830
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:21:06;76.98565447727137;;;194;151197
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:23:34;83.09810852876777;;;210;151628
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:26:06;75.31580834982665;;;189;150566
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:28:35;84.91412245440351;;;213;150505
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:31:10;76.44790735527597;;;191;149906
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:33:36;88.04574148131012;;;222;151285
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:36:07;85.971289834691;;;216;150748
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:38:38;81.71792769682385;;;206;151252
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:41:09;68.4359209008077;;;172;150798
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:43:56;84.30236448060377;;;210;149462
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:46:10;78.1280827052835;;;198;152058
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:48:41;84.19758366299583;;;210;149648
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:51:12;65.89325293025298;;;165;150243
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:53:43;83.7718402802932;;;212;151841
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:56:14;78.56952938048391;;;197;150440
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T01:58:47;80.4311107536395;;;200;149196
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:01:14;74.33043615054864;;;189;152562
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:03:45;72.79357057155688;;;181;149189
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:06:19;83.69805233442199;;;211;151258
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:08:48;71.36249504427117;;;180;151340
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:11:20;72.51976460797718;;;183;151407
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:13:53;75.3819217043799;;;188;149638
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:16:23;74.85148514851485;;;189;151500
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:18:50;75.01047353686353;;;188;150379
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:21:31;76.48713985653707;;;193;151398
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:24:59;73.96169163663949;;;182;147644
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:26:24;70.97651860176258;;;180;152163
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:28:55;70.67324871954366;;;178;151118
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:31:24;83.90833410293283;;;212;151594
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:33:54;73.5766887838635;;;185;150863
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:36:25;75.36932976086274;;;188;149663
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:38:56;69.21608146812348;;;174;150832
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:41:26;75.7110296303637;;;191;151365
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:43:58;74.19751616871008;;;187;151218
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:46:33;74.85665746442982;;;188;150688
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:49:06;71.66497624512891;;;179;149864
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:51:30;73.0612947202626;;;184;151106
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:54:03;76.56957445508665;;;188;147317
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:56:33;62.36074391170758;;;160;153943
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T02:59:02;78.02858394044348;;;196;150714
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:02:37;77.64438869975513;;;195;150687
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:04:07;82.17872881019493;;;207;151134
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:06:35;80.25447189097103;;;201;150272
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:09:06;79.19736008799707;;;198;150005
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:11:36;85.19981855594196;;;216;152113
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:14:06;79.60515841426525;;;200;150744
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:16:36;79.84297548155294;;;200;150295
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:19:08;78.68018623626574;;;198;150991
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:21:40;73.06938245665687;;;182;149447
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:24:09;73.93447376051029;;;187;151756
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:26:40;87.41526241210242;;;219;150317
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:29:12;85.02016249180588;;;214;151023
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:31:40;80.20157328752933;;;200;149623
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:34:13;75.61461618654245;;;191;151558
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:36:42;72.3083035359555;;;182;151020
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:39:13;88.00807072503783;;;221;150668
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:41:44;92.26853324848871;;;232;150864
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:44:15;77.86841826464668;;;196;151024
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:46:47;77.615501652178;;;193;149197
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:49:23;78.30770555772709;;;197;150943
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:51:49;72.4814670565791;;;183;151487
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:54:18;73.27554907151297;;;185;151483
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:56:49;83.77158281751757;;;210;150409
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T03:59:19;80.40964915789895;;;201;149982
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:01:50;85.93993488193206;;;216;150803
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:04:20;72.91893712723166;;;184;151401
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:06:51;82.4821687099045;;;207;150578
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:09:22;78.12654914635839;;;197;151293
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:11:53;90.50562475697564;;;225;149162
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:14:24;74.17100097974105;;;188;152081
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:16:54;73.05973347482704;;;179;147003
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:19:24;72.80980242961719;;;185;152452
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:21:55;81.87955569843655;;;208;152419
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:24:26;71.54781779155736;;;180;150948
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:26:57;68.1353622530093;;;170;149702
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:29:28;78.16891628254558;;;197;151211
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:31:58;79.7772059455848;;;201;151171
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:34:29;71.43237203362776;;;179;150352
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:37:00;76.06169448552716;;;192;151456
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:39:31;78.357021637675;;;197;150848
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:42:02;77.60465627937677;;;194;149991
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:44:32;72.96906085381733;;;184;151297
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:47:03;69.55577047920613;;;175;150958
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:49:34;78.03324375435453;;;196;150705
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:52:04;77.59752749074799;;;195;150778
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:54:35;85.26745691801972;;;214;150585
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:57:06;81.05584509327382;;;204;151007
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T04:59:37;67.20483556686682;;;169;150882
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:02:08;78.93687707641196;;;198;150500
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:04:38;74.29282763004555;;;187;151024
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:07:09;78.23836622242432;;;195;149543
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:09:39;71.90077692783959;;;180;150207
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:12:10;74.66440731817099;;;188;151076
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:14:40;75.21340310802475;;;189;150771
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:17:11;82.83238504996079;;;206;149217
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:19:42;81.01828868722572;;;204;151077
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:22:13;76.50998770844699;;;194;152137
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:24:43;71.7684165508393;;;179;149648
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:27:14;73.65040607250916;;;185;150712
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:29:45;70.16199360482017;;;177;151364
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:32:16;86.4307661809892;;;218;151335
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:34:46;73.10204326202889;;;183;150201
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:37:17;76.73346055979644;;;193;150912
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:39:47;79.7283919447748;;;200;150511
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:42:18;74.39972945552925;;;187;150807
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:44:49;76.2787617944049;;;192;151025
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:47:20;75.14724798591836;;;185;147710
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:49:50;74.98618675507143;;;190;152028
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:52:21;78.6535357860413;;;199;151805
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:54:52;62.77979391274403;;;158;151004
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:57:23;74.10161748691934;;;186;150604
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T05:59:54;76.59084745986917;;;193;151193
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:02:24;76.28532831827934;;;192;151012
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:04:55;82.94912319555458;;;206;149007
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:07:25;73.61084400469518;;;185;150793
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:09:56;71.53113514510413;;;181;151822
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:12:27;85.73479370480646;;;215;150464
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:14:58;70.72847682119205;;;178;151000
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:17:29;80.87166105611219;;;203;150609
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:19:59;73.98420874684274;;;186;150843
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:22:31;76.98560382643979;;;191;148859
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:25:01;74.98822174527561;;;191;152824
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:27:31;78.1099517126404;;;196;150557
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:30:03;81.02526081660753;;;204;151064
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:32:33;82.74759319097905;;;207;150095
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:35:04;74.96660397296417;;;188;150467
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:37:35;71.15983949502869;;;180;151771
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:40:06;81.63593589769368;;;203;149199
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:42:36;78.08392049637186;;;198;152144
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:45:07;78.8007429026267;;;198;150760
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:47:38;72.7865722695092;;;183;150852
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:50:09;82.59602790623079;;;206;149644
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:52:39;80.05284015852048;;;202;151400
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:55:10;76.16591674919081;;;191;150461
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T06:57:41;83.25200661236033;;;209;150627
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:00:11;73.4185252797841;;;185;151188
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:02:42;75.6292433074122;;;189;149942
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:05:13;72.04924684784545;;;182;151563
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:07:43;75.27581216892582;;;189;150646
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:10:14;76.10840413965288;;;189;148998
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:15:16;83.47619675590136;;;211;151660
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:17:47;67.42245420392965;;;169;150395
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:20:18;81.1672242788985;;;205;151539
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:22:48;77.78912295786759;;;193;148864
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:25:19;74.90095334459038;;;190;152201
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:27:50;85.11428116879674;;;214;150856
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:30:20;80.09350883950748;;;201;150574
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:32:51;83.65200764818356;;;210;150624
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:35:22;80.41661943468317;;;201;149969
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:37:52;74.74505178480317;;;188;150913
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:40:23;81.86081013060641;;;206;150988
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:42:54;79.18125504982494;;;196;148520
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:45:25;82.93777059099682;;;212;153368
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:47:56;79.59301438643735;;;200;150767
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:50:26;86.61579707156115;;;217;150319
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:52:56;68.30326650327454;;;170;149334
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:55:27;78.62440549439584;;;197;150335
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T07:58:00;80.58809654847079;;;205;152628
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:00:29;78.13339061325314;;;194;148976
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:03:00;78.96355375672083;;;199;151209
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:05:30;72.94760915853946;;;185;152164
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:08:01;73.05389221556887;;;183;150300
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:10:32;84.27915482319267;;;212;150927
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:13:03;82.35333311123696;;;206;150085
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:15:34;69.96600521780378;;;177;151788
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:18:04;79.02125952667468;;;197;149580
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:20:34;68.87477679470483;;;171;148966
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:23:05;84.68204661469669;;;214;151626
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:25:35;71.60046151310368;;;181;151675
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:28:06;72.83775357223409;;;183;150746
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:30:37;71.35317147476583;;;178;149678
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:33:08;79.87504695624666;;;202;151737
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:35:38;78.7714831317632;;;198;150816
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:38:09;79.69238738469508;;;200;150579
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:40:40;80.35163786073709;;;202;150837
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:43:11;80.34684380096257;;;202;150846
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:45:42;83.25161600192119;;;208;149907
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:50:43;78.97086543867191;;;199;151195
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:53:14;81.81781898971623;;;205;150334
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:55:45;83.12186544648031;;;208;150141
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T08:58:16;80.53425019836023;;;203;151240
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:00:46;76.21645473143728;;;190;149574
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:03:18;75.23140550121447;;;191;152330
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:05:48;74.39627620777912;;;187;150814
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:08:19;77.86944948418112;;;196;151022
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:10:49;64.87992569988059;;;163;150740
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:13:20;76.42855721194992;;;192;150729
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:15:52;74.41848125277743;;;187;150769
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:18:22;75.87720472124829;;;189;149452
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:20:52;86.75477972829981;;;220;152153
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:23:23;86.0803549486241;;;216;150557
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:25:58;72.82519300665906;;;183;150772
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:28:25;79.06813501182049;;;199;151009
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:30:55;69.11982100763115;;;173;150174
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:33:26;80.12117829951768;;;201;150522
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:35:56;68.68389342616146;;;171;149380
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:38:27;72.0467713466447;;;183;152401
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:40:59;73.51619154164253;;;184;150171
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:43:35;74.97917245209663;;;189;151242
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:46:01;71.65652638353492;;;180;150719
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:48:32;86.43983402489627;;;217;150625
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:51:02;80.77469059694629;;;202;150047
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:53:33;82.21911794053084;;;206;150330
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:56:03;78.62297845440658;;;199;151864
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T09:58:36;81.83479435366402;;;206;151036
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:01:09;80.13034536178851;;;200;149756
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:03:34;84.29032450449614;;;212;150907
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:06:08;79.87858455148175;;;200;150228
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:08:39;75.57626905151783;;;190;150841
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:11:22;66.9131655636173;;;168;150643
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:13:41;72.34965044180728;;;183;151763
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:16:09;72.1616420782553;;;180;149664
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:18:50;77.96777332036092;;;195;150062
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:21:11;73.01190554495822;;;185;152030
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:23:47;74.7539679909871;;;188;150895
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:26:11;81.09138838894427;;;202;149461
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:28:42;79.9181134601;;;203;152406
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:31:14;70.29362231822509;;;176;150227
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:33:44;76.36370867775443;;;192;150857
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:36:14;78.93797352867287;;;199;151258
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:38:45;77.35709871005044;;;194;150471
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:41:25;73.2591009834238;;;184;150698
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:43:47;81.3653502679103;;;205;151170
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:46:19;87.37864077669903;;;219;150380
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:48:52;74.58866544789763;;;187;150425
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:51:20;72.29920748945636;;;182;151039
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:53:52;74.16218658834006;;;186;150481
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:56:21;74.52624027738109;;;187;150551
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T10:58:59;79.7830113786716;;;201;151160
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T11:01:22;74.76711055428699;;;185;148461
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T11:04:00;78.57279170313436;;;199;151961
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T11:06:24;78.74379249625736;;;199;151631
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T11:09:02;77.58241465267872;;;194;150034
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T11:11:25;75.1028193359957;;;189;150993
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T11:13:58;89.41214548691184;;;221;148302
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-18T11:16:26;78.44060085500254;;;200;152982
