sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75048;SDS011;63803;53.120;8.764;2022-12-18T00:01:02;15.05;;;10.20;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:03:35;17.17;;;9.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:06:01;13.73;;;9.30;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:08:27;15.15;;;9.32;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:10:54;16.58;;;9.43;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:13:20;13.43;;;8.68;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:15:47;15.77;;;9.85;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:18:13;14.43;;;9.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:20:39;17.20;;;9.35;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:23:06;13.77;;;9.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:25:35;14.05;;;8.90;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:28:04;16.45;;;8.90;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:30:30;12.88;;;8.70;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:32:57;15.02;;;8.90;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:35:23;15.18;;;9.43;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:37:49;13.75;;;9.15;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:40:16;15.25;;;9.10;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:42:42;13.52;;;8.15;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:45:21;14.45;;;8.70;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:47:52;14.13;;;8.98;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:50:18;16.98;;;8.93;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:52:44;11.50;;;7.95;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:55:11;13.70;;;8.75;;
75048;SDS011;63803;53.120;8.764;2022-12-18T00:57:37;13.07;;;8.20;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:00:05;15.90;;;8.77;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:02:32;11.93;;;8.18;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:04:59;13.75;;;8.43;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:07:25;14.32;;;8.52;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:09:51;15.85;;;8.52;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:12:18;14.77;;;8.90;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:14:44;13.73;;;8.25;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:17:10;15.82;;;9.35;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:19:37;12.48;;;8.25;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:22:03;13.88;;;8.55;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:24:29;10.70;;;7.88;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:26:56;10.73;;;7.90;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:29:22;12.23;;;8.02;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:31:49;11.57;;;7.95;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:34:15;13.15;;;8.52;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:36:41;12.48;;;8.73;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:39:11;10.90;;;7.90;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:41:39;10.43;;;7.68;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:47:50;11.20;;;7.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:52:55;10.63;;;7.22;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:55:25;12.35;;;8.13;;
75048;SDS011;63803;53.120;8.764;2022-12-18T01:57:55;12.65;;;8.02;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:00:24;14.15;;;7.95;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:02:51;12.57;;;7.63;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:05:19;9.73;;;7.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:08:09;12.57;;;7.28;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:13:11;11.90;;;7.47;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:18:25;12.98;;;7.45;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:26:55;11.52;;;7.57;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:29:36;9.43;;;6.80;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:32:09;10.40;;;7.10;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:34:40;10.98;;;6.95;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:37:08;11.15;;;7.72;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:39:40;9.15;;;6.75;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:42:08;11.15;;;7.72;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:44:42;10.75;;;7.35;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:47:13;10.20;;;6.68;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:49:44;11.88;;;7.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T02:52:23;8.63;;;6.70;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:00:39;9.02;;;6.20;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:03:11;11.15;;;6.90;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:05:52;9.68;;;6.90;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:08:23;13.18;;;7.32;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:11:03;9.55;;;6.65;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:15:57;9.15;;;6.15;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:18:33;9.57;;;6.20;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:21:07;8.43;;;5.97;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:23:37;9.70;;;6.15;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:26:09;9.15;;;6.03;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:28:40;9.50;;;6.70;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:31:11;7.65;;;6.10;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:33:46;7.47;;;5.88;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:36:17;9.00;;;6.32;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:38:43;8.43;;;6.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:43:57;7.57;;;5.47;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:49:08;8.20;;;5.78;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:52:30;12.88;;;5.82;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:54:50;7.68;;;5.53;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:57:21;8.43;;;5.57;;
75048;SDS011;63803;53.120;8.764;2022-12-18T03:59:51;7.88;;;5.78;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:02:21;7.13;;;5.45;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:04:49;6.82;;;5.28;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:07:17;7.07;;;5.28;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:09:46;7.15;;;5.38;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:12:14;7.18;;;5.22;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:14:40;6.65;;;5.10;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:17:07;7.93;;;5.55;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:19:33;8.63;;;5.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:21:59;9.35;;;5.65;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:24:26;7.30;;;5.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:26:52;8.90;;;5.38;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:29:18;8.48;;;5.38;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:31:45;8.57;;;5.38;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:34:11;8.20;;;5.43;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:36:37;7.22;;;4.82;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:39:04;8.40;;;5.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:41:30;6.90;;;5.13;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:43:56;6.65;;;4.78;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:46:23;7.18;;;4.78;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:48:49;7.68;;;5.15;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:51:15;8.55;;;4.78;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:53:42;7.93;;;5.20;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:56:10;6.85;;;4.63;;
75048;SDS011;63803;53.120;8.764;2022-12-18T04:58:38;6.97;;;4.90;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:01:05;15.68;;;5.10;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:03:31;7.30;;;4.82;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:05:57;8.45;;;5.30;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:08:24;6.65;;;4.47;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:10:57;7.78;;;4.97;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:13:34;9.48;;;5.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:16:01;6.78;;;4.70;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:18:27;5.47;;;4.43;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:20:54;14.55;;;4.57;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:23:21;7.18;;;4.72;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:25:54;7.55;;;4.68;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:28:26;7.60;;;4.68;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:30:54;6.38;;;4.70;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:33:22;9.05;;;4.40;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:35:50;10.48;;;4.60;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:38:17;9.98;;;5.20;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:40:44;14.65;;;4.70;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:43:10;7.80;;;4.35;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:45:40;7.15;;;4.55;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:48:07;11.90;;;4.47;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:50:37;6.82;;;4.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:53:05;8.20;;;4.80;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:55:35;11.45;;;5.45;;
75048;SDS011;63803;53.120;8.764;2022-12-18T05:58:02;10.15;;;4.60;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:00:29;8.75;;;4.45;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:02:55;11.73;;;4.32;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:05:22;4.50;;;3.88;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:07:48;6.60;;;4.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:10:14;6.22;;;4.18;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:12:41;9.48;;;4.65;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:15:07;7.35;;;4.35;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:17:34;7.22;;;4.13;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:20:00;7.90;;;3.97;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:22:26;6.68;;;3.90;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:24:53;5.90;;;4.07;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:27:19;4.65;;;3.20;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:29:45;11.65;;;4.25;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:32:13;7.97;;;4.18;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:34:39;4.55;;;3.47;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:37:05;4.85;;;3.65;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:39:31;5.55;;;4.03;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:41:58;7.28;;;4.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:44:24;5.38;;;3.55;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:46:50;5.85;;;3.85;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:49:16;5.45;;;3.67;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:51:43;5.68;;;3.78;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:54:09;5.38;;;4.05;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:56:35;6.55;;;3.70;;
75048;SDS011;63803;53.120;8.764;2022-12-18T06:59:02;8.40;;;4.78;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:01:28;9.48;;;3.72;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:03:55;6.00;;;3.20;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:06:23;6.60;;;3.80;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:08:51;5.30;;;3.70;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:11:18;10.45;;;3.35;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:13:45;5.25;;;3.60;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:16:15;6.07;;;4.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:18:43;6.55;;;3.60;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:21:12;5.38;;;3.72;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:23:40;5.32;;;3.47;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:26:07;5.13;;;3.45;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:28:38;5.07;;;3.67;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:31:06;5.43;;;3.60;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:33:34;5.07;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:36:01;6.15;;;3.25;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:41:01;4.82;;;3.08;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:43:32;4.70;;;3.47;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:45:59;6.38;;;3.40;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:48:25;4.18;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:50:52;4.88;;;3.30;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:53:18;4.80;;;3.25;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:55:44;3.40;;;3.05;;
75048;SDS011;63803;53.120;8.764;2022-12-18T07:58:11;6.32;;;3.45;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:00:38;4.43;;;3.10;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:03:04;4.57;;;2.97;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:05:30;3.95;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:07:57;3.85;;;2.80;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:10:23;3.75;;;3.03;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:12:50;3.97;;;3.22;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:15:17;4.80;;;2.95;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:17:43;4.47;;;3.17;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:20:09;4.05;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:22:36;3.92;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:25:03;3.40;;;2.67;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:27:29;5.05;;;2.90;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:29:56;2.95;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:32:23;4.00;;;2.97;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:34:49;5.05;;;2.88;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:37:16;3.20;;;2.90;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:39:42;4.40;;;3.03;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:42:09;3.80;;;2.92;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:44:53;6.25;;;2.67;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:47:20;4.88;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:49:46;3.65;;;2.95;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:52:12;3.40;;;3.05;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:54:42;5.85;;;2.80;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:57:08;3.65;;;2.80;;
75048;SDS011;63803;53.120;8.764;2022-12-18T08:59:35;3.88;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:02:01;2.95;;;2.63;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:04:27;4.78;;;3.08;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:06:54;3.67;;;3.08;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:09:20;3.63;;;2.70;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:11:46;4.55;;;3.13;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:14:13;4.35;;;2.55;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:16:39;3.95;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:19:05;4.38;;;3.13;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:21:33;4.03;;;2.92;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:24:04;4.38;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:26:31;4.25;;;2.88;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:28:57;4.45;;;2.97;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:31:23;3.38;;;2.38;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:33:50;3.50;;;2.65;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:36:17;3.15;;;2.58;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:38:44;5.03;;;2.75;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:44:13;3.60;;;2.67;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:46:52;6.93;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:49:45;24.73;;;4.72;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:55:17;20.20;;;5.15;;
75048;SDS011;63803;53.120;8.764;2022-12-18T09:57:49;11.60;;;4.93;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:00:21;16.00;;;5.55;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:02:49;11.07;;;5.43;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:10:48;16.73;;;5.60;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:21:25;7.00;;;3.72;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:26:23;14.68;;;4.10;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:28:50;10.07;;;3.58;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:31:20;5.70;;;3.10;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:33:48;7.97;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:36:14;7.28;;;3.67;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:38:40;4.82;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:41:22;14.88;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:46:43;5.75;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:49:18;9.00;;;3.75;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:52:03;7.35;;;3.60;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:54:31;5.20;;;3.13;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:57:15;6.45;;;3.58;;
75048;SDS011;63803;53.120;8.764;2022-12-18T10:59:49;5.10;;;3.05;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:02:34;6.18;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:05:02;4.95;;;3.20;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:07:48;5.50;;;3.08;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:10:16;3.72;;;2.80;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:12:44;4.35;;;3.20;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:15:20;4.03;;;3.03;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:17:51;3.30;;;2.95;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:20:27;4.95;;;2.78;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:23:01;5.55;;;3.30;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:25:30;5.13;;;2.92;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:28:01;4.18;;;2.80;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:30:33;4.57;;;3.03;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:33:09;4.85;;;3.08;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:35:49;4.13;;;2.75;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:38:26;3.92;;;2.78;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:41:05;3.78;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:43:41;4.88;;;2.85;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:46:16;4.00;;;2.80;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:48:49;4.80;;;2.92;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:51:35;3.35;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:54:11;4.38;;;2.83;;
75048;SDS011;63803;53.120;8.764;2022-12-18T11:56:44;3.90;;;2.92;;
75048;SDS011;63803;53.120;8.764;2022-12-18T12:02:04;5.13;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-12-18T12:04:54;3.97;;;3.13;;
75048;SDS011;63803;53.120;8.764;2022-12-18T12:07:43;3.38;;;2.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T12:13:10;3.85;;;2.72;;
75048;SDS011;63803;53.120;8.764;2022-12-18T12:21:35;2.78;;;2.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T12:29:29;6.50;;;2.53;;
75048;SDS011;63803;53.120;8.764;2022-12-18T12:32:22;5.90;;;2.78;;
75048;SDS011;63803;53.120;8.764;2022-12-18T12:40:24;5.90;;;2.58;;
75048;SDS011;63803;53.120;8.764;2022-12-18T12:43:01;4.57;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-12-18T12:48:23;3.00;;;2.38;;
75048;SDS011;63803;53.120;8.764;2022-12-18T12:51:15;5.40;;;2.90;;
75048;SDS011;63803;53.120;8.764;2022-12-18T12:53:54;2.90;;;2.25;;
75048;SDS011;63803;53.120;8.764;2022-12-18T12:56:24;3.13;;;2.67;;
75048;SDS011;63803;53.120;8.764;2022-12-18T13:01:55;4.15;;;2.65;;
75048;SDS011;63803;53.120;8.764;2022-12-18T13:07:28;3.72;;;2.90;;
75048;SDS011;63803;53.120;8.764;2022-12-18T13:10:12;3.92;;;2.85;;
75048;SDS011;63803;53.120;8.764;2022-12-18T13:12:57;4.88;;;2.78;;
75048;SDS011;63803;53.120;8.764;2022-12-18T13:20:42;64.53;;;26.42;;
75048;SDS011;63803;53.120;8.764;2022-12-18T13:25:48;95.28;;;34.95;;
75048;SDS011;63803;53.120;8.764;2022-12-18T13:28:16;243.95;;;108.43;;
75048;SDS011;63803;53.120;8.764;2022-12-18T13:30:47;160.50;;;60.42;;
75048;SDS011;63803;53.120;8.764;2022-12-18T13:46:17;212.43;;;84.97;;
75048;SDS011;63803;53.120;8.764;2022-12-18T13:48:52;191.05;;;77.28;;
75048;SDS011;63803;53.120;8.764;2022-12-18T13:51:27;182.80;;;73.85;;
75048;SDS011;63803;53.120;8.764;2022-12-18T13:53:56;169.00;;;70.95;;
75048;SDS011;63803;53.120;8.764;2022-12-18T13:56:29;166.18;;;65.68;;
75048;SDS011;63803;53.120;8.764;2022-12-18T13:59:03;178.55;;;66.85;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:04:12;152.20;;;57.22;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:06:52;142.35;;;56.60;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:09:25;146.27;;;56.40;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:11:54;150.48;;;54.30;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:14:43;127.95;;;51.85;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:17:12;133.93;;;49.85;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:19:42;129.65;;;49.80;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:22:14;151.95;;;49.47;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:25:26;132.05;;;46.90;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:28:30;114.00;;;44.70;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:30:41;122.88;;;43.28;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:35:35;102.90;;;40.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:38:11;111.72;;;41.40;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:43:31;98.20;;;37.10;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:46:02;96.78;;;36.50;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:48:33;97.75;;;35.38;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:51:05;89.43;;;34.97;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:53:48;92.53;;;35.60;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:56:29;89.75;;;34.35;;
75048;SDS011;63803;53.120;8.764;2022-12-18T14:58:58;80.55;;;32.00;;
75048;SDS011;63803;53.120;8.764;2022-12-18T15:01:33;71.13;;;30.38;;
75048;SDS011;63803;53.120;8.764;2022-12-18T15:04:03;74.88;;;30.15;;
75048;SDS011;63803;53.120;8.764;2022-12-18T15:06:32;78.28;;;29.27;;
75048;SDS011;63803;53.120;8.764;2022-12-18T15:09:01;79.97;;;29.42;;
75048;SDS011;63803;53.120;8.764;2022-12-18T15:11:35;74.57;;;28.55;;
