sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T00:11:58;44.0;42.5;39.5
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T00:25:57;42.3;40.7;37.7
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T00:39:56;42.8;40.6;37.1
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T00:53:54;40.7;38.9;35.8
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T01:08:22;38.0;37.4;35.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T01:22:41;35.8;35.0;33.0
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T01:36:40;34.2;33.8;32.1
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T01:50:39;34.6;34.2;32.5
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T02:04:38;32.3;31.9;30.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T02:18:37;16.45;17.67;16.63
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T02:32:36;16.45;17.78;16.74
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T02:46:34;16.63;18.05;17.12
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T03:00:33;16.21;17.78;16.9
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T03:14:32;15.61;17.12;16.14
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T03:28:31;15.07;16.96;16.25
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T03:42:30;14.17;15.76;14.83
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T03:56:29;14.89;16.41;15.49
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T04:10:27;13.21;14.94;14.18
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T04:24:26;11.95;14.12;13.58
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T04:38:25;12.13;14.18;13.58
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T04:52:24;12.55;14.23;13.36
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T05:07:24;11.47;13.63;13.09
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T05:22:23;11.23;13.36;12.76
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T05:36:51;11.65;13.8;13.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T05:51:10;12.43;14.4;13.69
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T06:05:09;12.61;14.45;13.74
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T06:20:09;12.85;14.83;14.12
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T06:35:09;12.31;14.34;13.69
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T06:49:08;12.07;13.91;13.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T07:03:06;10.81;13.09;12.6
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T07:17:05;11.59;13.53;12.82
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T07:31:04;11.77;13.74;12.98
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T07:45:03;11.23;13.09;12.27
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T07:59:02;13.57;15.21;14.29
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T08:13:00;12.61;14.56;13.91
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T08:27:28;12.01;14.07;13.47
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T08:41:47;16.57;17.56;16.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T08:55:46;14.11;15.54;14.51
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T09:10:14;12.37;14.4;13.8
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T09:25:02;12.19;14.18;13.47
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T09:39:21;11.23;13.25;12.6
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T09:53:20;11.89;13.8;13.09
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T10:07:48;11.65;13.85;13.31
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T10:23:09;10.39;12.71;12.22
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T10:38:37;10.45;12.76;12.27
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T10:52:56;14.59;16.25;15.38
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T11:07:24;495.3;373.5;259.6
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T11:21:43;12.97;14.72;13.91
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T11:35:42;12.19;14.29;13.69
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T11:49:41;13.45;15.21;14.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T12:03:40;12.85;14.94;14.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T12:17:39;12.43;14.23;13.42
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T12:32:07;11.77;13.8;13.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T12:46:26;132.0;99.6;69.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T13:01:26;135.3;108.5;82.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T13:17:27;14.77;16.69;16.03
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T13:33:27;14.47;16.36;15.71
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T13:48:56;45.86;43.83;41.21
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T14:03:15;12.07;14.18;13.58
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T14:17:43;36.7;36.7;35.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T14:32:02;42.8;42.3;40.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T14:46:01;12.55;14.45;13.74
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T15:00:00;13.93;15.27;14.18
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T15:13:59;12.73;14.51;13.74
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T15:27:57;43.7;43.4;41.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T15:41:56;42.5;42.3;40.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T15:55:55;14.05;15.98;15.27
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T16:10:23;15.19;16.8;15.98
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T16:27:51;35.5;35.0;33.1
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T16:44:52;65.1;61.2;55.5
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T16:58:51;44.2;42.7;39.8
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T17:12:50;44.0;43.3;40.9
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T17:26:48;40.1;39.3;37.1
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T17:40:47;40.0;39.2;37.0
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T17:55:47;44.9;44.4;42.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T18:11:16;45.9;45.3;43.0
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T18:25:35;37.9;37.3;35.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T18:39:34;41.1;40.4;38.1
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T18:53:33;49.3;49.1;46.9
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T19:07:31;43.5;42.5;39.9
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T19:21:59;39.7;39.2;37.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T19:36:48;34.4;34.0;32.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T19:52:08;41.4;40.3;37.7
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T20:07:36;39.8;39.1;36.9
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T20:21:55;40.8;39.4;36.6
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T20:35:54;48.2;47.0;44.0
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T20:50:54;34.5;34.0;32.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T21:06:55;34.8;34.3;32.5
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T21:21:54;36.6;35.9;33.8
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T21:36:22;35.9;35.2;33.1
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T21:53:19;38.2;37.5;35.5
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T22:10:18;39.2;38.4;36.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T22:25:06;41.7;40.4;37.8
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T22:42:03;38.7;37.8;35.5
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T22:58:33;40.9;40.2;38.0
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T23:13:01;40.7;39.4;36.7
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T23:41:19;42.9;40.6;37.1
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-18T23:55:47;39.1;37.8;35.2
