sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:01:21;23.21;23.10;22.74;21.57;178.72;178.71;178.64;177.70;154.61;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:03:49;23.31;23.23;22.94;21.86;181.16;181.15;181.09;180.25;156.98;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:06:17;23.14;23.10;22.97;22.10;183.19;183.18;183.15;182.51;159.24;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:08:45;21.93;21.86;21.64;20.68;171.36;171.35;171.31;170.57;148.63;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:11:17;22.16;22.10;21.92;21.01;174.16;174.15;174.11;173.42;151.21;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:13:45;21.33;21.28;21.12;20.25;167.88;167.87;167.83;167.18;145.78;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:16:14;21.45;21.43;21.39;20.66;171.31;171.30;171.29;170.77;149.13;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:18:42;21.15;21.11;20.99;20.18;167.33;167.32;167.29;166.69;145.44;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:21:10;20.16;20.12;19.98;19.19;159.03;159.03;159.00;158.40;138.16;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:23:38;20.55;20.51;20.39;19.60;162.47;162.46;162.43;161.84;141.19;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:26:16;21.89;21.81;21.53;20.50;169.91;169.89;169.84;169.03;147.19;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:28:44;21.36;21.30;21.09;20.17;167.16;167.15;167.10;166.40;145.01;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:31:13;22.21;22.12;21.81;20.74;171.85;171.84;171.78;170.93;148.80;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:33:41;22.07;22.02;21.86;20.96;173.78;173.77;173.73;173.06;150.92;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:36:10;22.35;22.31;22.18;21.32;176.74;176.73;176.70;176.07;153.61;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:38:38;21.90;21.87;21.75;20.93;173.49;173.48;173.45;172.84;150.81;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:41:06;22.11;22.06;21.88;20.97;173.81;173.80;173.76;173.07;150.90;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:43:35;21.74;21.71;21.59;20.76;172.10;172.09;172.07;171.46;149.60;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:46:03;20.54;20.51;20.42;19.67;163.11;163.10;163.08;162.53;141.86;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:48:31;21.10;21.04;20.84;19.94;165.24;165.23;165.19;164.50;143.37;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:50:59;20.07;20.00;19.78;18.88;156.48;156.47;156.42;155.72;135.67;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:53:26;19.54;19.53;19.49;18.82;156.05;156.04;156.03;155.56;135.85;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:55:55;19.14;19.12;19.06;18.39;152.43;152.43;152.41;151.93;132.64;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T00:58:22;19.78;19.73;19.57;18.77;155.55;155.54;155.51;154.90;135.07;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:00:49;20.62;20.54;20.27;19.29;159.87;159.85;159.80;159.03;138.46;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:03:16;20.00;19.94;19.74;18.87;156.35;156.34;156.30;155.63;135.62;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:05:43;20.80;20.74;20.54;19.65;162.85;162.84;162.80;162.12;141.30;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:08:11;23.35;23.26;22.96;21.87;181.20;181.19;181.13;180.27;156.97;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:10:41;24.69;24.60;24.31;23.18;192.13;192.11;192.06;191.18;166.52;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:13:08;24.33;24.28;24.14;23.19;192.24;192.23;192.19;191.49;167.05;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:15:35;23.98;23.92;23.74;22.77;188.69;188.68;188.65;187.91;163.86;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:18:02;23.59;23.56;23.49;22.67;187.94;187.93;187.92;187.32;163.55;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:20:29;24.16;24.11;23.94;22.98;190.51;190.50;190.46;189.74;165.49;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:23:02;24.61;24.55;24.37;23.38;193.78;193.77;193.73;192.98;168.29;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:25:36;25.55;25.51;25.38;24.41;202.40;202.39;202.36;201.65;175.96;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:28:03;24.68;24.67;24.63;23.81;197.41;197.40;197.39;196.81;171.89;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:30:33;24.48;24.43;24.28;23.33;193.40;193.39;193.35;192.65;168.05;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:33:00;23.77;23.67;23.36;22.24;184.30;184.29;184.23;183.35;159.64;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:35:28;23.90;23.82;23.53;22.44;185.92;185.91;185.85;184.99;161.12;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:37:58;23.73;23.64;23.36;22.28;184.62;184.60;184.55;183.70;160.00;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:40:26;22.94;22.89;22.72;21.80;180.72;180.71;180.67;179.98;156.96;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:42:53;23.08;23.04;22.90;22.02;182.52;182.51;182.48;181.82;158.63;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:45:26;23.27;23.19;22.96;21.95;181.94;181.93;181.88;181.10;157.82;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:47:58;23.13;23.02;22.66;21.50;178.09;178.08;178.01;177.08;154.07;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:50:34;22.06;21.99;21.79;20.84;172.74;172.73;172.68;171.96;149.87;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:53:09;21.29;21.21;20.94;19.95;165.30;165.29;165.24;164.46;143.21;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:55:40;20.91;20.87;20.74;19.93;165.24;165.23;165.21;164.61;143.60;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T01:58:13;20.57;20.52;20.37;19.54;161.92;161.92;161.88;161.26;140.62;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T02:00:40;20.12;20.08;19.95;19.17;158.87;158.87;158.84;158.25;138.04;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T02:03:08;20.78;20.70;20.42;19.44;161.12;161.11;161.05;160.28;139.55;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T02:05:38;20.55;20.49;20.26;19.35;160.33;160.32;160.27;159.56;139.01;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T02:18:58;21.11;21.04;20.80;19.85;164.53;164.51;164.47;163.73;142.63;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T02:26:58;21.01;20.89;20.52;19.41;160.76;160.75;160.68;159.78;138.93;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T02:29:32;21.40;21.27;20.85;19.67;162.94;162.92;162.84;161.88;140.68;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T02:32:03;20.51;20.40;20.05;18.98;157.26;157.24;157.18;156.31;135.94;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T02:34:34;21.16;21.07;20.80;19.81;164.12;164.11;164.05;163.27;142.16;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T02:37:07;20.54;20.49;20.32;19.47;161.41;161.40;161.36;160.72;140.12;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T02:39:38;21.19;21.15;21.02;20.20;167.47;167.46;167.43;166.82;145.53;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T02:42:09;21.98;21.91;21.67;20.68;171.40;171.39;171.34;170.57;148.60;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T02:44:48;20.65;20.59;20.37;19.47;161.33;161.31;161.27;160.57;139.91;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T02:47:20;19.96;19.92;19.78;19.00;157.48;157.48;157.45;156.86;136.82;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T02:49:55;20.22;20.20;20.12;19.40;160.84;160.83;160.81;160.29;139.93;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T02:57:56;19.46;19.40;19.21;18.36;152.13;152.12;152.08;151.42;131.95;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:00:39;19.26;19.24;19.15;18.45;152.94;152.93;152.91;152.39;133.01;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:03:19;19.78;19.70;19.44;18.50;153.28;153.27;153.22;152.48;132.75;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:05:53;19.43;19.38;19.24;18.45;152.95;152.94;152.91;152.32;132.83;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:08:29;20.59;20.56;20.47;19.72;163.46;163.45;163.43;162.88;142.15;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:11:06;19.59;19.56;19.45;18.71;155.12;155.11;155.09;154.54;134.84;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:16:12;20.10;20.05;19.90;19.08;158.16;158.15;158.12;157.50;137.34;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:18:47;19.94;19.88;19.66;18.77;155.58;155.57;155.52;154.83;134.90;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:21:19;20.39;20.34;20.18;19.34;160.30;160.29;160.26;159.62;139.17;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:23:50;20.36;20.28;20.04;19.10;158.28;158.27;158.22;157.49;137.16;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:26:24;21.03;20.97;20.76;19.86;164.62;164.61;164.56;163.87;142.82;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:29:02;21.93;21.88;21.73;20.85;172.83;172.82;172.79;172.13;150.12;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:31:39;21.22;21.16;20.97;20.07;166.31;166.30;166.26;165.57;144.31;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:34:14;21.54;21.46;21.20;20.20;167.39;167.38;167.33;166.55;145.04;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:36:49;22.46;22.37;22.07;21.01;174.07;174.06;174.00;173.16;150.76;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:39:27;21.27;21.22;21.05;20.18;167.28;167.27;167.23;166.58;145.25;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:47:31;22.16;22.09;21.85;20.87;172.95;172.94;172.89;172.13;149.97;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:50:13;22.67;22.59;22.33;21.31;176.59;176.58;176.53;175.73;153.08;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:52:51;22.40;22.34;22.15;21.21;175.81;175.80;175.75;175.04;152.59;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:55:22;22.09;22.02;21.77;20.77;172.14;172.13;172.08;171.31;149.23;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T03:57:57;21.99;21.94;21.80;20.94;173.54;173.53;173.50;172.85;150.77;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:00:36;22.72;22.66;22.46;21.51;178.25;178.24;178.20;177.47;154.71;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:03:08;23.98;23.92;23.73;22.74;188.51;188.50;188.46;187.71;163.67;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:05:48;22.45;22.37;22.10;21.06;174.50;174.49;174.44;173.63;151.21;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:08:24;22.86;22.81;22.64;21.72;180.04;180.03;180.00;179.31;156.37;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:11:03;23.81;23.76;23.60;22.66;187.84;187.83;187.80;187.09;163.18;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:13:35;23.65;23.62;23.52;22.65;187.77;187.77;187.74;187.11;163.30;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:16:16;24.74;24.71;24.63;23.74;196.86;196.85;196.83;196.19;171.27;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:18:45;24.79;24.74;24.58;23.61;195.72;195.71;195.68;194.95;170.05;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:21:15;23.62;23.60;23.54;22.71;188.33;188.32;188.30;187.72;163.90;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:24:00;23.92;23.90;23.83;22.99;190.61;190.60;190.58;189.99;165.87;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:26:36;24.39;24.33;24.15;23.15;191.92;191.91;191.87;191.12;166.66;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:29:22;24.70;24.64;24.43;23.39;193.90;193.89;193.84;193.06;168.30;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:31:51;25.03;24.97;24.75;23.69;196.36;196.35;196.31;195.50;170.42;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:34:23;24.39;24.38;24.35;23.54;195.20;195.20;195.18;194.62;169.99;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:36:57;24.71;24.69;24.65;23.82;197.53;197.52;197.51;196.93;171.99;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:39:25;24.37;24.34;24.25;23.36;193.68;193.68;193.65;193.01;168.47;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:41:59;26.13;26.07;25.86;24.78;205.37;205.36;205.32;204.50;178.30;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:44:36;25.98;25.95;25.85;24.90;206.46;206.45;206.43;205.74;179.58;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:47:10;26.47;26.41;26.23;25.17;208.63;208.62;208.58;207.78;181.21;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:49:38;25.64;25.60;25.44;24.45;202.67;202.66;202.62;201.88;176.12;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:52:13;25.78;25.73;25.60;24.62;204.08;204.07;204.04;203.32;177.40;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:54:43;26.20;26.15;25.98;24.96;206.91;206.90;206.86;206.10;179.78;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:57:10;26.31;26.23;25.98;24.86;206.01;206.00;205.95;205.08;178.74;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T04:59:44;26.19;26.11;25.85;24.72;204.84;204.83;204.77;203.90;177.69;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:02:24;25.61;25.56;25.42;24.44;202.60;202.59;202.55;201.83;176.09;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:05:06;26.03;25.96;25.73;24.63;204.13;204.12;204.07;203.24;177.16;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:07:34;25.81;25.77;25.61;24.60;203.94;203.93;203.89;203.15;177.21;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:10:03;26.08;26.04;25.90;24.92;206.56;206.55;206.52;205.80;179.57;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:12:34;25.84;25.78;25.61;24.59;203.86;203.85;203.81;203.05;177.11;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:15:29;27.05;26.98;26.76;25.64;212.52;212.51;212.47;211.62;184.50;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:18:00;25.58;25.53;25.34;24.31;201.47;201.46;201.42;200.64;174.97;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:20:36;25.07;24.98;24.68;23.53;195.02;195.01;194.95;194.05;169.01;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:23:03;25.66;25.56;25.21;23.99;198.75;198.73;198.66;197.70;172.11;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:25:34;25.65;25.57;25.30;24.16;200.23;200.22;200.16;199.28;173.63;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:28:09;24.87;24.81;24.63;23.62;195.79;195.78;195.74;194.98;170.03;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:30:43;25.33;25.26;25.05;23.99;198.85;198.84;198.80;197.99;172.61;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:33:13;24.87;24.77;24.42;23.22;192.42;192.40;192.33;191.38;166.59;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:35:44;25.96;25.85;25.51;24.28;201.17;201.15;201.09;200.11;174.23;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:38:40;25.52;25.43;25.16;24.02;199.07;199.06;199.00;198.12;172.61;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:41:09;24.70;24.62;24.35;23.26;192.74;192.73;192.67;191.82;167.13;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:43:39;24.31;24.23;23.95;22.84;189.28;189.26;189.21;188.34;164.06;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:46:08;24.29;24.20;23.92;22.82;189.11;189.10;189.04;188.18;163.92;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:48:37;23.90;23.82;23.53;22.43;185.91;185.89;185.84;184.98;161.11;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:51:09;24.15;24.09;23.89;22.88;189.65;189.64;189.59;188.83;164.62;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:53:37;24.97;24.88;24.57;23.41;193.98;193.97;193.91;193.00;168.08;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:56:06;24.26;24.22;24.09;23.16;192.00;191.99;191.96;191.28;166.88;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T05:58:34;24.65;24.58;24.35;23.29;193.01;193.00;192.95;192.14;167.46;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:01:08;24.71;24.61;24.27;23.09;191.35;191.33;191.27;190.34;165.70;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:03:39;24.86;24.71;24.23;22.87;189.42;189.40;189.31;188.20;163.57;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:06:12;24.77;24.70;24.45;23.37;193.67;193.65;193.60;192.77;167.99;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:08:46;25.58;25.49;25.18;24.02;199.03;199.02;198.96;198.05;172.50;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:11:16;25.91;25.84;25.64;24.58;203.76;203.74;203.70;202.90;176.92;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:14:13;26.66;26.57;26.27;25.06;207.65;207.64;207.57;206.63;179.99;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:16:40;27.06;26.98;26.74;25.60;212.21;212.20;212.15;211.28;184.18;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:19:13;27.31;27.23;26.99;25.83;214.09;214.08;214.02;213.14;185.79;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:21:44;25.99;25.95;25.79;24.79;205.54;205.53;205.49;204.75;178.63;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:24:21;25.63;25.55;25.29;24.16;200.24;200.23;200.18;199.31;173.67;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:26:57;26.64;26.57;26.34;25.22;209.03;209.01;208.97;208.11;181.42;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:29:28;26.84;26.72;26.33;25.01;207.22;207.21;207.13;206.08;179.35;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:31:58;26.92;26.84;26.60;25.45;210.97;210.95;210.90;210.03;183.07;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:34:29;27.31;27.24;27.00;25.84;214.19;214.17;214.12;213.24;185.88;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:37:00;27.89;27.87;27.78;26.79;222.12;222.12;222.09;221.38;193.28;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:39:32;27.68;27.65;27.52;26.51;219.77;219.76;219.73;219.00;191.13;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:42:02;27.53;27.44;27.14;25.91;214.75;214.73;214.67;213.72;186.20;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:47:27;27.58;27.52;27.29;26.16;216.80;216.79;216.74;215.88;188.23;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:49:55;27.59;27.54;27.38;26.32;218.15;218.14;218.10;217.32;189.59;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:52:25;27.85;27.81;27.67;26.63;220.76;220.75;220.71;219.95;191.93;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:54:52;26.83;26.78;26.60;25.54;211.73;211.72;211.68;210.89;183.95;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:57:19;27.88;27.82;27.62;26.51;219.73;219.72;219.67;218.84;190.85;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T06:59:47;28.14;28.07;27.85;26.70;221.28;221.27;221.23;220.35;192.14;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:02:14;27.27;27.18;26.88;25.67;212.72;212.71;212.65;211.70;184.44;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:04:44;26.89;26.79;26.48;25.25;209.22;209.21;209.14;208.18;181.33;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:07:15;27.09;27.02;26.79;25.65;212.60;212.59;212.54;211.67;184.53;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:09:43;27.52;27.47;27.30;26.22;217.35;217.34;217.31;216.50;188.86;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:12:10;27.63;27.56;27.34;26.21;217.29;217.28;217.23;216.38;188.67;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:14:37;28.50;28.43;28.19;27.01;223.88;223.87;223.82;222.92;194.35;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:17:07;27.43;27.38;27.20;26.13;216.63;216.62;216.58;215.79;188.23;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:19:38;28.36;28.30;28.08;26.93;223.26;223.24;223.20;222.33;193.88;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:22:05;28.57;28.48;28.20;26.97;223.50;223.49;223.43;222.48;193.89;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:24:34;28.25;28.18;27.96;26.80;222.16;222.15;222.10;221.23;192.90;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:27:04;28.34;28.26;27.98;26.76;221.77;221.76;221.70;220.76;192.40;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:29:33;28.13;28.03;27.70;26.42;218.91;218.90;218.83;217.83;189.73;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:32:02;27.93;27.84;27.53;26.27;217.71;217.69;217.63;216.65;188.74;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:34:35;27.25;27.13;26.76;25.45;210.83;210.81;210.74;209.70;182.54;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:37:05;28.45;28.38;28.17;27.01;223.88;223.87;223.82;222.95;194.41;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:39:32;27.73;27.67;27.45;26.33;218.21;218.19;218.15;217.30;189.48;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:42:00;26.88;26.80;26.55;25.40;210.52;210.51;210.46;209.58;182.67;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:44:46;26.57;26.54;26.45;25.51;211.46;211.45;211.43;210.75;183.98;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:47:13;27.20;27.13;26.90;25.77;213.58;213.57;213.52;212.67;185.41;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:49:40;27.94;27.90;27.75;26.70;221.31;221.30;221.26;220.48;192.39;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:52:07;28.23;28.21;28.13;27.16;225.16;225.15;225.13;224.44;195.97;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:54:40;27.77;27.69;27.44;26.25;217.60;217.59;217.53;216.63;188.82;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T07:57:09;28.47;28.41;28.21;27.07;224.39;224.38;224.33;223.48;194.90;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T08:00:02;27.00;26.96;26.81;25.79;213.78;213.77;213.74;212.98;185.83;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T08:12:24;27.55;27.46;27.16;25.94;214.98;214.97;214.91;213.96;186.42;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T08:26:05;27.66;27.62;27.52;26.52;219.90;219.89;219.86;219.14;191.29;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T08:32:45;28.57;28.51;28.30;27.15;225.04;225.03;224.99;224.12;195.45;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T08:35:35;29.44;29.40;29.28;28.20;233.77;233.76;233.73;232.94;203.31;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T08:45:35;28.91;28.80;28.41;27.03;223.95;223.93;223.86;222.77;193.94;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-12-18T08:49:22;28.02;27.96;27.77;26.67;221.06;221.04;221.00;220.18;192.04;0.55
