sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54191;SDS011;40101;53.002;6.488;2022-12-18T00:01:04;90.82;;;36.13;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:03:38;79.32;;;34.30;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:06:04;88.20;;;33.75;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:08:30;81.63;;;32.80;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:10:55;76.95;;;33.53;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:13:31;73.30;;;34.78;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:16:04;79.57;;;32.90;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:18:31;72.43;;;32.55;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:21:02;80.13;;;32.65;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:23:29;80.13;;;33.28;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:26:04;80.25;;;32.60;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:28:31;84.93;;;37.00;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:31:07;85.78;;;36.38;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:33:35;83.00;;;33.53;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:36:06;89.53;;;37.10;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:38:34;92.43;;;38.33;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:41:00;91.47;;;35.97;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:43:26;93.85;;;39.38;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:45:52;91.38;;;35.60;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:48:18;86.65;;;35.45;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:50:44;91.15;;;34.53;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:53:09;83.15;;;34.67;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:55:36;73.00;;;31.55;;
54191;SDS011;40101;53.002;6.488;2022-12-18T00:58:03;79.55;;;33.53;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:00:32;77.93;;;33.15;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:02:57;86.25;;;33.42;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:05:23;75.88;;;32.67;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:07:49;75.25;;;31.73;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:10:14;80.60;;;32.67;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:12:40;80.35;;;34.30;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:15:06;73.38;;;30.38;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:17:33;80.93;;;34.22;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:19:58;70.88;;;31.88;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:22:24;75.38;;;34.28;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:24:50;82.45;;;32.85;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:27:15;82.45;;;34.63;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:29:41;80.97;;;34.25;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:32:07;82.78;;;34.75;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:34:34;86.25;;;35.85;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:37:02;89.97;;;36.97;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:39:28;85.70;;;37.08;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:41:54;90.95;;;35.92;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:47:38;89.77;;;35.27;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:50:19;78.38;;;36.03;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:53:25;90.57;;;35.50;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:55:50;88.85;;;36.92;;
54191;SDS011;40101;53.002;6.488;2022-12-18T01:58:18;98.90;;;38.20;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:00:49;91.10;;;37.45;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:03:15;84.30;;;36.13;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:05:46;89.10;;;36.70;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:10:55;89.55;;;36.78;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:13:32;86.05;;;35.85;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:16:04;86.18;;;36.78;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:18:37;90.82;;;38.42;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:26:43;89.70;;;37.80;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:29:15;94.95;;;39.08;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:31:47;91.22;;;38.28;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:34:17;98.85;;;41.17;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:36:45;98.78;;;39.58;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:39:13;97.00;;;37.70;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:41:40;89.00;;;39.00;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:44:08;100.10;;;36.63;;
54191;SDS011;40101;53.002;6.488;2022-12-18T02:57:13;83.30;;;36.88;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:02:51;83.20;;;35.15;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:05:33;83.15;;;35.60;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:08:13;79.28;;;35.35;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:10:47;93.85;;;35.47;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:13:31;77.90;;;35.17;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:15:59;78.75;;;32.80;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:18:29;82.80;;;35.63;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:21:02;75.13;;;32.95;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:23:32;76.93;;;32.78;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:26:13;77.38;;;32.97;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:28:42;79.22;;;33.60;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:31:12;79.60;;;34.00;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:33:47;81.82;;;32.08;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:36:20;80.05;;;33.53;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:38:47;78.63;;;31.95;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:41:21;79.95;;;35.00;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:44:01;78.07;;;31.90;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:46:54;76.55;;;33.03;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:52:18;71.57;;;30.52;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:54:48;69.70;;;32.70;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:57:16;77.50;;;31.98;;
54191;SDS011;40101;53.002;6.488;2022-12-18T03:59:45;80.10;;;34.70;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:02:15;75.50;;;31.13;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:04:42;80.00;;;31.52;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:07:09;74.70;;;31.17;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:09:36;73.75;;;33.97;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:12:05;92.15;;;33.05;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:14:31;73.30;;;33.35;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:17:00;83.38;;;33.75;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:19:27;83.55;;;35.28;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:21:53;79.00;;;31.75;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:24:19;85.03;;;34.85;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:26:45;85.60;;;37.42;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:29:10;82.57;;;33.90;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:31:36;87.20;;;34.35;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:34:02;78.22;;;33.05;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:36:28;81.47;;;33.80;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:38:53;84.75;;;32.33;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:41:19;74.40;;;31.60;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:43:45;80.20;;;31.23;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:46:11;83.82;;;31.55;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:48:37;82.20;;;31.67;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:51:03;73.68;;;29.60;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:53:29;77.88;;;31.25;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:56:05;71.55;;;31.58;;
54191;SDS011;40101;53.002;6.488;2022-12-18T04:58:33;76.38;;;32.67;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:00:59;68.70;;;29.17;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:03:25;68.32;;;27.88;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:05:51;75.03;;;30.83;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:08:17;74.45;;;29.80;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:10:43;71.55;;;29.25;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:13:09;71.05;;;30.27;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:15:35;75.55;;;31.02;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:18:01;72.80;;;30.13;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:20:28;69.03;;;28.77;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:22:53;63.75;;;27.60;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:25:19;67.00;;;29.15;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:27:45;62.50;;;27.00;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:30:11;61.50;;;27.80;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:32:38;71.22;;;28.92;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:35:05;67.97;;;26.48;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:37:32;74.07;;;27.05;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:39:58;59.10;;;25.55;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:42:24;61.65;;;25.92;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:44:49;64.68;;;26.50;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:47:15;61.85;;;27.30;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:49:41;54.45;;;24.15;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:52:07;56.08;;;24.02;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:54:32;52.78;;;25.25;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:56:58;47.45;;;23.35;;
54191;SDS011;40101;53.002;6.488;2022-12-18T05:59:24;55.25;;;25.17;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:01:52;60.10;;;24.20;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:04:18;51.83;;;25.00;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:06:44;50.78;;;23.40;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:09:09;50.42;;;23.13;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:11:36;60.42;;;26.27;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:14:02;52.38;;;23.70;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:16:29;52.50;;;24.55;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:18:56;51.03;;;22.45;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:21:22;52.63;;;24.63;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:23:48;48.55;;;22.63;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:26:15;55.72;;;22.05;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:28:41;48.33;;;23.15;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:31:07;50.60;;;22.38;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:33:34;42.88;;;21.20;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:36:18;45.67;;;21.40;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:38:45;49.28;;;21.65;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:41:15;47.08;;;21.45;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:43:43;50.85;;;22.42;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:46:09;46.88;;;20.52;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:48:35;47.35;;;20.75;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:51:01;41.55;;;20.88;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:53:27;35.10;;;18.52;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:56:03;41.50;;;20.75;;
54191;SDS011;40101;53.002;6.488;2022-12-18T06:58:31;36.47;;;18.52;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:01:00;37.03;;;19.60;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:03:27;35.47;;;19.35;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:05:52;36.17;;;19.52;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:08:18;39.55;;;18.90;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:10:43;38.22;;;18.98;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:13:09;42.15;;;20.23;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:15:35;40.65;;;19.42;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:18:01;39.65;;;20.88;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:20:27;37.28;;;18.45;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:22:52;39.05;;;18.92;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:25:18;36.30;;;19.30;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:27:44;31.73;;;16.75;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:30:09;40.03;;;19.42;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:32:35;37.60;;;18.95;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:35:01;36.10;;;18.00;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:37:26;36.90;;;20.40;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:39:52;38.38;;;19.20;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:42:18;37.45;;;18.30;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:44:55;32.53;;;17.90;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:47:21;34.92;;;17.73;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:49:47;38.40;;;18.90;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:52:13;38.53;;;20.63;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:54:38;41.70;;;19.90;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:57:05;39.75;;;19.48;;
54191;SDS011;40101;53.002;6.488;2022-12-18T07:59:31;37.50;;;19.45;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:01:57;35.95;;;18.50;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:04:23;36.55;;;17.55;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:06:49;33.95;;;18.58;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:09:15;34.97;;;18.52;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:11:40;32.95;;;16.40;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:14:06;28.30;;;15.18;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:16:32;26.67;;;14.45;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:18:58;28.50;;;15.20;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:21:24;28.42;;;15.68;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:23:53;29.50;;;15.77;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:26:20;26.73;;;14.70;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:28:47;25.23;;;15.75;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:31:13;27.80;;;15.18;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:33:39;28.85;;;16.52;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:36:05;31.02;;;16.50;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:38:32;28.02;;;14.90;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:41:02;26.00;;;15.40;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:43:29;26.67;;;14.85;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:46:13;28.50;;;16.55;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:48:39;27.70;;;15.55;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:51:05;25.98;;;14.95;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:53:31;25.00;;;13.93;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:55:56;27.65;;;15.70;;
54191;SDS011;40101;53.002;6.488;2022-12-18T08:58:23;25.40;;;15.85;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:00:48;27.58;;;15.40;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:03:15;26.50;;;16.17;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:05:42;25.65;;;14.25;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:08:08;24.95;;;14.20;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:10:40;25.60;;;14.35;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:13:07;21.92;;;14.70;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:15:34;24.73;;;13.73;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:18:04;23.95;;;13.15;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:20:30;23.23;;;13.85;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:22:55;23.52;;;12.25;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:25:21;21.45;;;14.10;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:27:47;19.08;;;11.25;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:30:13;22.13;;;11.88;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:32:39;21.25;;;12.85;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:35:04;20.63;;;12.75;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:37:30;19.55;;;11.20;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:39:56;18.92;;;10.60;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:42:22;20.75;;;12.18;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:44:52;19.98;;;12.48;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:49:55;16.40;;;11.13;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:52:27;19.67;;;11.57;;
54191;SDS011;40101;53.002;6.488;2022-12-18T09:58:35;18.95;;;11.02;;
54191;SDS011;40101;53.002;6.488;2022-12-18T10:00:45;20.33;;;10.55;;
54191;SDS011;40101;53.002;6.488;2022-12-18T10:03:12;17.45;;;10.60;;
54191;SDS011;40101;53.002;6.488;2022-12-18T10:25:14;16.00;;;8.48;;
54191;SDS011;40101;53.002;6.488;2022-12-18T10:27:45;11.25;;;7.20;;
54191;SDS011;40101;53.002;6.488;2022-12-18T10:30:12;13.57;;;8.52;;
54191;SDS011;40101;53.002;6.488;2022-12-18T10:32:40;11.75;;;7.28;;
54191;SDS011;40101;53.002;6.488;2022-12-18T10:35:14;11.18;;;7.28;;
54191;SDS011;40101;53.002;6.488;2022-12-18T10:40:29;11.70;;;7.25;;
54191;SDS011;40101;53.002;6.488;2022-12-18T10:43:12;16.80;;;7.40;;
54191;SDS011;40101;53.002;6.488;2022-12-18T10:45:39;12.05;;;8.00;;
54191;SDS011;40101;53.002;6.488;2022-12-18T10:48:17;12.73;;;7.05;;
54191;SDS011;40101;53.002;6.488;2022-12-18T10:50:48;11.38;;;7.78;;
54191;SDS011;40101;53.002;6.488;2022-12-18T10:53:23;8.70;;;6.30;;
54191;SDS011;40101;53.002;6.488;2022-12-18T10:55:55;13.60;;;6.82;;
54191;SDS011;40101;53.002;6.488;2022-12-18T10:58:27;11.02;;;6.80;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:01:07;10.30;;;7.57;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:03:44;13.60;;;5.82;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:06:20;9.40;;;5.85;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:11:27;7.82;;;5.50;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:16:22;10.38;;;6.75;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:18:48;9.38;;;5.40;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:21:14;11.07;;;7.13;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:26:17;10.50;;;5.93;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:28:44;9.55;;;5.88;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:31:24;8.27;;;5.50;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:34:15;8.65;;;5.10;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:36:55;8.80;;;5.40;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:39:36;9.18;;;5.22;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:42:15;8.75;;;5.20;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:50:17;8.45;;;4.93;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:52:47;7.90;;;5.22;;
54191;SDS011;40101;53.002;6.488;2022-12-18T11:55:16;9.52;;;5.10;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:00:43;9.10;;;5.57;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:03:21;8.95;;;5.28;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:06:12;9.73;;;5.20;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:08:52;9.38;;;5.50;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:14:20;9.35;;;5.28;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:17:03;12.68;;;5.72;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:19:43;12.73;;;5.90;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:30:08;10.15;;;5.43;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:32:52;8.45;;;5.28;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:38:34;9.35;;;6.68;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:41:02;10.32;;;5.22;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:43:53;12.30;;;6.22;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:46:23;8.98;;;5.15;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:48:57;8.23;;;4.85;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:51:32;9.07;;;5.22;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:54:01;9.93;;;5.68;;
54191;SDS011;40101;53.002;6.488;2022-12-18T12:56:36;7.90;;;5.57;;
54191;SDS011;40101;53.002;6.488;2022-12-18T13:07:15;7.75;;;4.85;;
54191;SDS011;40101;53.002;6.488;2022-12-18T13:15:21;10.43;;;5.50;;
54191;SDS011;40101;53.002;6.488;2022-12-18T13:17:47;7.88;;;5.88;;
54191;SDS011;40101;53.002;6.488;2022-12-18T13:20:14;7.93;;;4.90;;
54191;SDS011;40101;53.002;6.488;2022-12-18T13:40:57;10.27;;;6.38;;
54191;SDS011;40101;53.002;6.488;2022-12-18T13:43:32;13.27;;;5.00;;
54191;SDS011;40101;53.002;6.488;2022-12-18T13:51:44;11.57;;;4.75;;
54191;SDS011;40101;53.002;6.488;2022-12-18T13:56:50;8.45;;;4.93;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:01:55;7.15;;;5.20;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:06:49;8.82;;;5.70;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:09:20;10.95;;;5.07;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:11:51;13.40;;;5.18;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:14:40;8.40;;;5.05;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:17:10;5.97;;;4.20;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:19:36;9.48;;;6.10;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:22:10;10.63;;;5.00;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:24:41;8.50;;;5.53;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:27:23;16.15;;;5.20;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:29:51;7.28;;;4.65;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:32:17;11.52;;;5.88;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:34:45;10.82;;;5.45;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:37:12;11.35;;;5.88;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:39:39;9.00;;;5.00;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:42:05;15.60;;;5.65;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:44:34;9.43;;;5.20;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:47:00;8.20;;;5.40;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:49:30;11.65;;;6.53;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:52:13;9.27;;;4.68;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:54:52;9.80;;;5.13;;
54191;SDS011;40101;53.002;6.488;2022-12-18T14:59:51;7.72;;;5.07;;
54191;SDS011;40101;53.002;6.488;2022-12-18T15:02:21;8.70;;;5.55;;
54191;SDS011;40101;53.002;6.488;2022-12-18T15:05:02;16.40;;;5.55;;
54191;SDS011;40101;53.002;6.488;2022-12-18T15:07:47;9.07;;;5.70;;
54191;SDS011;40101;53.002;6.488;2022-12-18T15:10:16;8.55;;;5.40;;
54191;SDS011;40101;53.002;6.488;2022-12-18T15:17:58;8.10;;;5.80;;
54191;SDS011;40101;53.002;6.488;2022-12-18T15:20:25;8.63;;;5.82;;
54191;SDS011;40101;53.002;6.488;2022-12-18T15:22:51;10.68;;;6.30;;
54191;SDS011;40101;53.002;6.488;2022-12-18T15:28:02;11.15;;;6.32;;
54191;SDS011;40101;53.002;6.488;2022-12-18T15:30:29;9.30;;;5.85;;
