sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:01:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:03:48;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:06:16;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:08:45;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:11:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:13:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:21:07;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:23:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:26:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:28:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:31:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:33:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:36:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:38:58;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:41:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:44:12;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:46:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:49:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:51:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:54:03;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:56:30;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T00:58:57;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:01:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:03:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:06:17;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:08:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:11:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:13:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:16:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:18:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:21:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:23:38;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:26:09;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:28:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:31:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:33:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:36:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:38:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:41:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:47:18;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:49:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:52:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:54:44;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:57:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T01:59:39;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:02:08;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:04:36;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:07:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:15:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:20:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:26:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:28:39;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:33:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:36:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:38:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:41:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:43:56;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:46:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:48:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:51:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:54:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T02:57:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:00:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:02:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:05:33;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:08:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:10:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:13:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:16:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:18:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:21:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:23:44;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:26:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:28:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:31:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:33:55;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:36:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:38:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:43:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:46:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:49:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:52:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:55:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T03:57:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:00:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:02:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:05:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:07:46;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:10:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:12:44;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:15:11;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:17:39;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:20:13;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:22:41;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:25:08;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:27:35;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:30:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:32:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:34:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:37:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:39:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:42:16;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:47:10;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:49:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:52:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:54:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:56:57;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T04:59:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:01:50;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:04:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:06:44;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:09:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:11:37;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:14:04;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:16:30;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:18:57;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:21:24;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:23:51;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:26:18;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:28:45;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:31:12;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:33:39;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:36:06;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:38:35;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:41:03;21.75;20.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:43:31;25.75;24.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:46:03;23.75;22.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:48:33;28.25;26.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:51:04;25.25;23.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:53:33;24.67;23.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:56:01;23.00;22.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T05:58:30;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:00:57;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:03:31;22.75;21.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:05:58;24.50;23.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:08:25;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:10:52;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:13:19;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:15:47;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:18:13;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:23:06;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:25:36;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:30:30;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:32:57;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:35:24;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:37:50;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:40:17;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:42:44;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:45:11;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:47:41;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:50:07;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:52:34;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:55:02;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:57:29;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T06:59:56;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:02:23;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:04:50;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:07:16;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:09:43;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:12:10;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:14:37;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:17:04;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:19:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:21:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:24:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:26:51;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:29:18;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:31:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:34:12;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:36:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:39:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:44:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:46:29;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:51:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:53:49;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:56:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T07:58:42;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:01:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:03:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:06:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:08:35;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:11:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:13:29;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:18:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:21:14;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:23:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:26:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:28:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:31:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:33:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:36:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:38:31;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:41:03;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:43:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:46:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:48:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:51:12;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:53:41;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:56:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T08:58:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:01:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:03:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:08:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:10:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:13:22;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:15:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:18:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:20:47;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:23:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:25:42;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:28:12;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:30:42;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:33:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:35:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:38:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:40:41;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:46:17;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:48:51;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:51:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:53:59;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:56:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T09:59:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T10:03:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T10:06:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T10:12:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T10:14:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T10:27:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T10:30:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T10:32:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T10:35:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T10:40:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T10:43:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T10:48:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T10:51:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T10:56:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T11:03:37;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T11:06:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T11:08:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T11:11:23;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T11:16:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T11:18:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T11:21:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T11:23:49;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T11:26:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T11:28:52;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T11:31:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T11:36:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T11:39:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T11:42:27;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T11:53:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T12:04:08;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T12:14:52;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T12:17:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T12:20:13;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T12:33:18;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T12:38:28;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T12:41:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T12:43:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T12:46:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T12:49:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T12:54:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T13:02:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T13:05:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T13:08:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T13:14:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T13:19:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T13:22:43;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T13:25:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T13:28:14;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T13:30:50;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T13:38:40;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T13:43:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T13:46:18;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T13:51:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T13:54:34;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:02:54;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:05:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:08:11;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:10:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:13:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:15:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:21:04;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:23:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:26:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:28:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:31:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:36:52;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:39:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:41:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:44:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:46:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:49:30;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:52:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:54:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T14:59:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:02:37;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:10:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:13:23;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:15:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:18:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:21:00;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:23:49;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:26:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:33:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:36:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:39:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:41:31;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:43:59;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:46:26;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:48:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:51:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:53:56;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:56:25;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T15:59:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:01:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:04:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:06:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:09:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:11:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:16:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:19:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:21:48;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:24:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:26:56;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:29:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:31:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:34:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:36:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:39:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:41:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:44:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:46:47;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:49:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:51:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:54:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:56:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T16:59:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:01:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:04:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-18T17:06:44;3.00;2.00
