sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:01:24;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:03:50;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:06:16;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:08:43;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:11:12;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:13:38;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:16:06;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:18:32;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:21:03;-5.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:23:30;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:26:00;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:28:28;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:31:11;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:33:37;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:36:09;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:38:36;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:41:02;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:43:27;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:45:53;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:48:18;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:50:47;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:53:13;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:55:41;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T00:58:07;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:00:33;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:02:58;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:05:24;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:07:50;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:10:15;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:12:41;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:15:13;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:17:39;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:20:05;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:22:34;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:25:00;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:27:26;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:29:52;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:32:17;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:34:42;-5.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:37:08;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:39:33;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:42:01;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:47:38;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:50:35;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:53:06;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:55:39;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T01:58:06;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:00:31;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:02:57;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:05:44;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:08:20;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:11:24;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:17:18;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:25:27;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:27:55;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:30:22;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:32:52;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:35:26;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:37:53;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:40:19;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:42:44;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:45:10;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:47:42;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:50:30;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T02:58:18;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:01:02;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:06:08;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:08:38;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:11:14;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:13:51;-5.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:16:21;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:21:14;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:23:44;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:26:15;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:28:49;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:31:15;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:33:52;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:36:17;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:38:43;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:44:05;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:46:42;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:49:12;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:54:13;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:56:44;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T03:59:12;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:01:41;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:04:10;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:06:37;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:09:03;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:11:29;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:13:58;-5.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:16:26;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:18:53;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:21:19;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:23:44;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:26:10;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:28:35;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:31:01;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:33:26;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:35:51;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:38:17;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:40:43;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:43:08;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:45:34;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:48:00;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:50:26;-5.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:52:52;-5.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:55:18;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T04:57:43;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:00:09;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:02:34;-5.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:05:00;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:07:25;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:09:50;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:12:16;-5.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:14:41;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:17:06;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:19:32;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:21:57;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:24:23;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:26:49;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:29:15;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:31:40;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:34:06;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:36:32;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:38:57;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:41:22;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:43:48;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:46:15;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:48:43;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:51:17;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:53:43;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:56:12;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T05:58:38;-5.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:01:15;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:03:40;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:06:27;-5.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:08:53;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:11:21;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:13:52;-5.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:16:18;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:18:43;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:21:08;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:23:34;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:26:04;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:28:30;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:30:55;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:33:21;-5.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:35:46;-6.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:38:11;-5.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:40:37;-6.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:43:04;-5.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:45:29;-5.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:47:55;-5.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:50:20;-5.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:52:45;-5.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:55:11;-6.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T06:57:37;-6.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:00:04;-5.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:02:30;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:04:55;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:07:21;-5.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:09:46;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:12:12;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:14:38;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:17:04;-5.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:19:29;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:21:54;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:24:20;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:26:46;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:29:11;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:31:37;-5.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:34:02;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:36:27;-5.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:38:53;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:41:19;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:43:44;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:46:11;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:48:36;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:51:04;-5.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:53:30;-5.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:55:59;-5.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T07:58:25;-4.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:00:51;-4.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:03:17;-4.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:05:43;-4.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:08:08;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:10:33;-4.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:12:59;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:15:24;-5.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:17:49;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:20:15;-4.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:22:42;-4.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:25:08;-4.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:27:33;-4.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:29:59;-4.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:32:26;-4.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:34:52;-4.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:37:17;-4.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:39:42;-4.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:42:08;-4.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:44:51;-4.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:47:17;-4.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:49:42;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:52:08;-4.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:54:34;-4.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:56:59;-4.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T08:59:24;-4.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:01:50;-4.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:04:15;-4.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:06:41;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:09:06;-3.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:11:32;-3.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:13:59;-4.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:16:26;-4.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:18:54;-3.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:21:25;-4.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:23:52;-4.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:26:17;-4.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:28:43;-3.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:31:10;-3.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:33:36;-3.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:36:06;-3.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:38:33;-3.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:44:01;-3.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:46:35;-3.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:49:06;-3.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:51:40;-3.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:54:14;-3.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:56:42;-3.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T09:59:20;-3.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:01:46;-3.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:04:11;-3.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:09:36;-3.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:12:25;-3.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:15:24;-3.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:18:21;-3.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:20:52;-2.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:26:05;-2.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:28:33;-2.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:30:58;-3.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:33:29;-2.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:35:55;-2.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:38:24;-2.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:43:46;-2.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:46:12;-3.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:51:25;-2.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:53:54;-2.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:56:21;-2.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T10:58:56;-2.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:01:22;-2.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:06:18;-2.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:11:23;-2.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:14:06;-2.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:16:43;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:19:19;-2.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:21:46;-2.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:24:29;-1.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:27:03;-2.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:29:38;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:34:51;-2.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:37:18;-2.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:39:54;-2.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:42:24;-1.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:45:02;-1.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:47:39;0.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:50:13;0.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:52:40;1.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:55:39;-0.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T11:58:16;-0.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:00:52;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:03:46;-1.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:06:36;0.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:16:57;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:22:16;1.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:25:13;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:31:09;1.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:36:30;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:39:01;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:41:32;-0.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:44:33;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:47:07;2.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:49:37;3.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:52:43;4.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:55:14;4.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T12:57:45;5.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:00:15;2.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:05:54;0.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:08:27;-0.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:10:55;-0.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:13:53;-1.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:16:20;-1.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:18:53;-1.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:21:30;-1.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:23:56;-2.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:31:15;-0.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:34:25;-0.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:36:52;-0.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:41:46;-0.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:46:51;-1.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:49:24;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:51:53;-0.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:56:48;-1.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T13:59:21;-1.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T14:01:56;-2.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T14:04:34;-2.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T14:07:27;-2.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T14:10:00;-3.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T14:17:55;-3.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T14:20:22;-3.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T14:22:49;-4.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T14:41:14;-5.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T14:43:42;-5.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T14:48:52;-5.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T14:51:23;-6.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T14:53:55;-6.50
64958;DS18B20;51486;50.232;19.208;2022-12-18T14:56:24;-6.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T14:58:58;-6.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:01:29;-6.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:03:57;-6.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:06:29;-6.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:08:55;-6.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:11:34;-6.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:16:55;-6.81
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:19:33;-6.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:21:59;-6.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:24:27;-6.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:26:54;-7.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:29:21;-7.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:32:04;-7.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:34:32;-7.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:36:59;-7.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:39:24;-7.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:41:50;-7.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:44:34;-7.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:47:00;-7.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:49:25;-7.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:51:59;-7.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:54:25;-7.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:57:10;-7.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T15:59:48;-8.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:02:16;-7.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:04:42;-7.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:07:08;-7.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:09:34;-7.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:11:59;-7.94
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:14:27;-8.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:17:01;-8.00
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:19:27;-8.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:21:54;-8.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:24:29;-8.13
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:26:57;-8.38
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:29:24;-8.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:32:01;-8.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:34:29;-8.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:36:57;-8.56
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:39:23;-8.44
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:41:49;-8.69
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:44:14;-8.63
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:46:40;-8.75
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:49:08;-8.88
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:51:36;-9.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:54:01;-9.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:56:27;-9.31
64958;DS18B20;51486;50.232;19.208;2022-12-18T16:58:54;-9.19
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:01:20;-9.25
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:03:56;-9.06
64958;DS18B20;51486;50.232;19.208;2022-12-18T17:06:23;-9.06
