sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40511;SDS011;26213;52.446;20.706;2022-12-18T00:00:41;48.78;;;24.55;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:03:07;45.28;;;21.05;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:05:33;40.67;;;20.02;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:07:58;45.85;;;22.83;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:10:23;49.10;;;23.00;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:12:49;41.08;;;20.42;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:15:14;44.17;;;20.85;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:17:40;42.53;;;20.15;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:20:05;39.55;;;19.55;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:22:31;45.58;;;19.15;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:24:56;48.88;;;22.38;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:27:22;51.72;;;23.67;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:29:48;45.30;;;20.15;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:32:14;46.30;;;22.15;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:34:39;46.10;;;21.67;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:37:04;40.00;;;19.13;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:39:30;40.30;;;20.45;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:41:55;41.45;;;20.58;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:44:39;49.60;;;20.23;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:47:04;39.10;;;18.45;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:49:30;44.28;;;21.00;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:51:55;41.35;;;20.38;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:54:20;52.45;;;24.02;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:56:46;45.10;;;20.05;;
40511;SDS011;26213;52.446;20.706;2022-12-18T00:59:11;41.13;;;20.42;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:01:37;44.78;;;22.23;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:04:03;45.22;;;20.30;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:06:28;50.92;;;22.35;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:08:54;61.33;;;26.08;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:11:20;53.63;;;25.08;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:13:45;60.03;;;25.05;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:16:12;51.83;;;21.52;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:18:38;37.72;;;19.00;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:21:10;45.40;;;20.65;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:23:41;63.63;;;24.70;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:26:08;50.42;;;22.05;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:28:35;45.20;;;20.73;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:31:09;50.63;;;21.33;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:33:45;55.70;;;22.55;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:36:14;41.40;;;20.23;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:38:43;45.53;;;20.77;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:41:09;53.47;;;22.73;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:43:42;53.55;;;22.98;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:46:08;51.90;;;23.52;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:48:34;47.20;;;20.05;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:50:59;43.47;;;20.77;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:53:25;44.63;;;21.95;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:55:56;52.45;;;22.33;;
40511;SDS011;26213;52.446;20.706;2022-12-18T01:58:24;47.28;;;20.08;;
40511;SDS011;26213;52.446;20.706;2022-12-18T02:00:55;53.70;;;23.10;;
40511;SDS011;26213;52.446;20.706;2022-12-18T02:03:20;48.25;;;22.35;;
40511;SDS011;26213;52.446;20.706;2022-12-18T02:05:52;47.53;;;22.65;;
40511;SDS011;26213;52.446;20.706;2022-12-18T02:08:21;47.33;;;19.65;;
40511;SDS011;26213;52.446;20.706;2022-12-18T02:19:48;41.55;;;18.65;;
40511;SDS011;26213;52.446;20.706;2022-12-18T02:28:22;33.22;;;15.98;;
40511;SDS011;26213;52.446;20.706;2022-12-18T02:30:51;36.63;;;15.20;;
40511;SDS011;26213;52.446;20.706;2022-12-18T02:33:18;39.33;;;15.75;;
40511;SDS011;26213;52.446;20.706;2022-12-18T02:35:44;36.38;;;16.92;;
40511;SDS011;26213;52.446;20.706;2022-12-18T02:38:10;39.90;;;16.13;;
40511;SDS011;26213;52.446;20.706;2022-12-18T02:40:37;36.90;;;16.73;;
40511;SDS011;26213;52.446;20.706;2022-12-18T02:43:07;35.33;;;15.27;;
40511;SDS011;26213;52.446;20.706;2022-12-18T02:45:45;34.25;;;14.13;;
40511;SDS011;26213;52.446;20.706;2022-12-18T02:48:12;36.90;;;15.80;;
40511;SDS011;26213;52.446;20.706;2022-12-18T02:50:38;43.47;;;18.92;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:01:15;34.95;;;16.83;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:03:44;31.63;;;14.07;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:06:14;30.30;;;14.07;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:08:44;32.42;;;15.05;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:11:12;29.80;;;12.73;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:13:40;32.20;;;13.63;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:16:12;27.60;;;12.50;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:21:13;28.58;;;11.68;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:23:40;29.02;;;12.70;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:26:09;26.65;;;13.38;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:28:38;24.52;;;12.40;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:31:08;29.50;;;13.07;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:33:37;24.15;;;11.20;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:36:05;33.72;;;14.38;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:38:31;45.67;;;19.20;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:43:36;117.63;;;33.92;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:46:16;37.88;;;17.95;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:51:39;42.10;;;22.42;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:56:31;35.72;;;16.08;;
40511;SDS011;26213;52.446;20.706;2022-12-18T03:59:00;39.28;;;16.00;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:01:28;38.53;;;17.75;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:03:57;38.42;;;17.65;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:06:24;36.00;;;16.25;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:08:50;27.88;;;14.27;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:11:15;36.05;;;15.23;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:13:41;31.33;;;13.20;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:16:07;38.42;;;17.80;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:18:34;43.22;;;20.90;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:21:00;40.78;;;17.67;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:23:25;41.95;;;17.73;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:25:50;47.13;;;21.35;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:28:16;49.90;;;21.30;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:30:41;47.58;;;19.92;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:33:10;43.00;;;19.55;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:35:36;55.33;;;23.42;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:38:01;52.15;;;21.35;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:40:27;42.00;;;18.42;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:42:52;45.55;;;19.80;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:45:18;45.67;;;23.17;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:47:43;52.28;;;24.92;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:50:08;46.08;;;22.88;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:52:34;51.55;;;22.55;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:55:00;55.47;;;23.33;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:57:25;44.40;;;18.52;;
40511;SDS011;26213;52.446;20.706;2022-12-18T04:59:51;40.30;;;18.63;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:02:16;42.60;;;17.98;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:04:41;65.55;;;27.95;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:07:07;49.83;;;22.20;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:09:32;54.67;;;29.98;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:11:58;49.72;;;22.52;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:14:23;49.35;;;20.85;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:16:48;62.83;;;26.92;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:19:14;77.63;;;35.47;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:21:39;103.55;;;48.95;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:24:05;101.55;;;46.33;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:26:30;62.97;;;29.17;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:28:56;56.33;;;28.95;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:31:21;54.95;;;24.05;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:33:49;65.32;;;29.88;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:36:15;65.45;;;30.42;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:38:40;97.78;;;40.00;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:41:06;125.70;;;55.13;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:43:33;74.97;;;35.90;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:46:03;69.47;;;32.85;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:48:32;54.67;;;24.05;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:51:02;55.70;;;25.13;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:53:30;59.22;;;26.10;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:55:59;55.80;;;22.58;;
40511;SDS011;26213;52.446;20.706;2022-12-18T05:58:25;50.38;;;22.75;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:00:50;55.17;;;23.60;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:03:16;47.58;;;20.77;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:05:42;52.08;;;21.55;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:08:09;53.45;;;22.38;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:10:35;47.92;;;22.73;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:13:01;51.03;;;21.25;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:15:26;56.20;;;24.38;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:17:52;55.03;;;24.05;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:20:17;51.88;;;23.10;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:22:43;54.65;;;24.90;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:25:09;51.92;;;23.60;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:27:34;58.58;;;24.65;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:30:00;70.55;;;26.65;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:32:26;72.43;;;30.27;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:34:51;70.80;;;28.58;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:37:17;57.95;;;25.55;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:39:43;65.57;;;25.20;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:42:08;74.68;;;29.50;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:44:34;68.57;;;26.52;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:46:59;52.33;;;21.52;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:49:24;69.30;;;28.17;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:51:50;75.13;;;26.85;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:54:15;64.15;;;25.40;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:56:40;224.30;;;89.78;;
40511;SDS011;26213;52.446;20.706;2022-12-18T06:59:06;136.20;;;54.78;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:01:31;77.53;;;31.80;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:03:57;131.95;;;51.72;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:06:23;120.50;;;48.13;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:08:50;123.88;;;50.78;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:11:16;123.78;;;50.70;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:13:42;81.25;;;34.92;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:16:09;121.97;;;52.13;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:18:36;80.18;;;31.77;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:21:04;77.85;;;30.20;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:23:34;84.05;;;36.70;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:26:01;90.75;;;34.60;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:28:31;427.98;;;151.57;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:30:57;242.73;;;92.38;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:33:24;272.17;;;112.85;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:35:49;238.65;;;100.18;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:38:15;84.05;;;33.28;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:40:40;207.75;;;97.75;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:43:06;124.45;;;53.92;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:45:31;232.02;;;118.82;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:47:56;228.77;;;113.10;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:50:22;94.88;;;39.15;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:52:48;435.77;;;252.00;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:55:14;134.85;;;59.20;;
40511;SDS011;26213;52.446;20.706;2022-12-18T07:57:40;105.13;;;45.40;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:00:09;82.80;;;33.00;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:02:42;145.73;;;66.75;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:05:08;95.68;;;41.88;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:07:33;174.07;;;70.88;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:09:59;106.45;;;42.40;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:12:24;100.20;;;37.60;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:14:49;209.65;;;89.75;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:17:15;88.32;;;34.60;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:19:41;369.75;;;144.15;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:22:07;158.30;;;63.25;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:24:32;1093.20;;;422.60;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:26:58;173.48;;;53.00;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:29:23;158.32;;;47.47;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:31:49;216.50;;;72.57;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:34:14;95.38;;;36.20;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:36:39;355.25;;;180.02;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:39:05;183.38;;;70.85;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:41:30;346.67;;;141.15;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:43:56;98.97;;;35.33;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:46:40;155.30;;;60.88;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:49:07;93.65;;;38.67;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:51:34;83.88;;;33.70;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:54:00;69.13;;;28.27;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:56:26;96.00;;;32.53;;
40511;SDS011;26213;52.446;20.706;2022-12-18T08:58:53;85.97;;;34.85;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:03:45;120.97;;;56.83;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:06:12;72.38;;;31.77;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:08:39;88.43;;;37.38;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:11:04;78.88;;;30.85;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:13:37;89.80;;;38.60;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:16:02;93.95;;;42.15;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:18:28;80.70;;;39.90;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:20:54;114.82;;;50.13;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:23:20;85.70;;;37.22;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:25:46;91.60;;;41.13;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:28:15;86.28;;;37.00;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:30:44;75.40;;;33.65;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:33:11;88.10;;;37.47;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:35:38;102.68;;;47.60;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:38:06;76.63;;;34.28;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:40:44;71.05;;;32.53;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:43:20;93.35;;;41.10;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:45:51;299.63;;;98.28;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:48:31;122.13;;;57.33;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:51:02;167.55;;;66.75;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:53:31;109.78;;;44.30;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:55:58;87.75;;;39.28;;
40511;SDS011;26213;52.446;20.706;2022-12-18T09:58:30;97.70;;;37.63;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:00:56;80.75;;;36.72;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:03:22;89.90;;;37.40;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:11:37;179.38;;;73.78;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:14:21;83.22;;;37.28;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:19:49;65.78;;;28.60;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:22:33;76.38;;;35.05;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:27:51;108.97;;;45.33;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:30:20;87.85;;;38.35;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:32:47;73.05;;;33.53;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:35:19;111.00;;;55.47;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:40:27;61.38;;;30.90;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:43:11;76.63;;;33.83;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:45:38;70.32;;;35.70;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:48:03;92.78;;;43.33;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:50:34;136.18;;;54.88;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:53:01;81.57;;;35.33;;
40511;SDS011;26213;52.446;20.706;2022-12-18T10:55:32;93.93;;;39.28;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:01:33;569.47;;;341.52;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:03:40;161.70;;;65.97;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:06:15;88.95;;;36.80;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:11:31;103.05;;;48.28;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:16:26;72.97;;;32.08;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:18:52;81.45;;;34.95;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:21:17;94.13;;;41.08;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:23:52;92.35;;;43.10;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:26:18;90.63;;;42.53;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:29:07;78.13;;;38.28;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:31:34;145.93;;;58.80;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:34:09;154.00;;;64.70;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:36:45;82.28;;;36.33;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:39:15;143.85;;;60.03;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:41:54;97.38;;;37.53;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:47:27;81.13;;;32.92;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:50:16;62.42;;;27.88;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:52:43;56.67;;;25.63;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:55:16;56.35;;;26.02;;
40511;SDS011;26213;52.446;20.706;2022-12-18T11:58:07;131.82;;;55.60;;
40511;SDS011;26213;52.446;20.706;2022-12-18T12:00:59;96.82;;;40.40;;
40511;SDS011;26213;52.446;20.706;2022-12-18T12:09:13;133.07;;;55.90;;
40511;SDS011;26213;52.446;20.706;2022-12-18T12:23:26;70.13;;;27.83;;
40511;SDS011;26213;52.446;20.706;2022-12-18T12:26:25;113.35;;;40.08;;
40511;SDS011;26213;52.446;20.706;2022-12-18T12:34:46;105.13;;;44.53;;
40511;SDS011;26213;52.446;20.706;2022-12-18T12:39:51;70.72;;;30.23;;
40511;SDS011;26213;52.446;20.706;2022-12-18T12:45:14;79.35;;;35.72;;
40511;SDS011;26213;52.446;20.706;2022-12-18T12:47:43;89.65;;;38.88;;
40511;SDS011;26213;52.446;20.706;2022-12-18T12:50:16;76.20;;;33.38;;
40511;SDS011;26213;52.446;20.706;2022-12-18T12:52:45;65.32;;;31.25;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:00:46;66.07;;;28.48;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:06:23;88.20;;;36.47;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:08:54;80.22;;;34.80;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:11:37;79.70;;;38.83;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:14:24;75.28;;;30.75;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:17:13;57.45;;;27.70;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:19:47;100.82;;;41.78;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:22:21;105.60;;;41.38;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:24:48;68.95;;;31.13;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:35:50;106.07;;;47.40;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:40:57;144.25;;;64.55;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:43:31;119.90;;;51.22;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:48:32;90.22;;;39.08;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:51:06;80.50;;;33.55;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:53:34;352.23;;;161.30;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:56:03;71.60;;;31.60;;
40511;SDS011;26213;52.446;20.706;2022-12-18T13:58:30;133.07;;;63.63;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:00:56;180.48;;;84.32;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:03:25;72.65;;;33.33;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:05:56;157.27;;;58.70;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:08:24;98.03;;;41.22;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:13:23;311.40;;;141.77;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:15:54;170.75;;;73.88;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:21:18;91.40;;;40.13;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:23:45;99.85;;;39.42;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:28:57;1999.90;;;626.22;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:31:26;251.50;;;75.50;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:33:53;85.35;;;33.35;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:36:21;72.28;;;28.38;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:38:52;97.65;;;35.75;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:41:22;75.70;;;31.13;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:43:48;76.68;;;32.47;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:46:34;106.88;;;39.22;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:49:21;94.68;;;35.75;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:51:54;68.75;;;30.00;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:54:21;105.63;;;38.20;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:56:48;84.50;;;36.22;;
40511;SDS011;26213;52.446;20.706;2022-12-18T14:59:24;308.40;;;147.68;;
40511;SDS011;26213;52.446;20.706;2022-12-18T15:04:31;145.30;;;53.53;;
