sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1886;SHT31;943;51.568;6.998;2022-12-18T00:02:04;-7.90;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:02:04;-7.66;89.68
1886;SHT31;943;51.568;6.998;2022-12-18T00:04:32;-7.54;89.86
1886;SHT31;943;51.568;6.998;2022-12-18T00:04:32;-7.80;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:07:01;-7.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:07:01;-7.61;89.57
1886;SHT31;943;51.568;6.998;2022-12-18T00:09:29;-7.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:09:30;-7.70;89.27
1886;SHT31;943;51.568;6.998;2022-12-18T00:12:06;-7.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:12:07;-7.73;89.19
1886;SHT31;943;51.568;6.998;2022-12-18T00:14:44;-7.73;89.39
1886;SHT31;943;51.568;6.998;2022-12-18T00:14:44;-7.80;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:17:12;-7.80;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:17:12;-7.74;89.18
1886;SHT31;943;51.568;6.998;2022-12-18T00:19:39;-7.80;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:19:40;-7.80;89.36
1886;SHT31;943;51.568;6.998;2022-12-18T00:22:07;-7.90;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:22:07;-7.75;89.67
1886;SHT31;943;51.568;6.998;2022-12-18T00:24:35;-7.78;89.38
1886;SHT31;943;51.568;6.998;2022-12-18T00:24:35;-7.80;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:27:02;-7.90;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:27:03;-7.90;89.34
1886;SHT31;943;51.568;6.998;2022-12-18T00:29:30;-7.98;89.10
1886;SHT31;943;51.568;6.998;2022-12-18T00:29:30;-8.00;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:31:58;-8.01;89.17
1886;SHT31;943;51.568;6.998;2022-12-18T00:31:58;-8.10;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:34:26;-8.10;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:34:26;-8.05;89.06
1886;SHT31;943;51.568;6.998;2022-12-18T00:36:53;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:36:53;-8.15;88.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:39:21;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:39:22;-8.06;89.17
1886;SHT31;943;51.568;6.998;2022-12-18T00:41:50;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:41:50;-8.05;89.29
1886;SHT31;943;51.568;6.998;2022-12-18T00:44:37;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:44:37;-8.09;89.44
1886;SHT31;943;51.568;6.998;2022-12-18T00:47:04;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:47:05;-8.04;89.11
1886;SHT31;943;51.568;6.998;2022-12-18T00:49:36;-8.10;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:49:37;-7.99;89.32
1886;SHT31;943;51.568;6.998;2022-12-18T00:52:07;-8.10;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:52:07;-8.01;89.41
1886;SHT31;943;51.568;6.998;2022-12-18T00:54:35;-8.10;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:54:35;-8.09;89.09
1886;SHT31;943;51.568;6.998;2022-12-18T00:57:03;-8.09;89.02
1886;SHT31;943;51.568;6.998;2022-12-18T00:57:03;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:59:36;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T00:59:37;-8.15;88.96
1886;SHT31;943;51.568;6.998;2022-12-18T01:02:06;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:02:07;-8.15;89.11
1886;SHT31;943;51.568;6.998;2022-12-18T01:04:34;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:04:35;-8.15;88.80
1886;SHT31;943;51.568;6.998;2022-12-18T01:07:02;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:07:02;-8.06;89.29
1886;SHT31;943;51.568;6.998;2022-12-18T01:09:32;-8.19;89.20
1886;SHT31;943;51.568;6.998;2022-12-18T01:09:32;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:12:00;-8.29;88.72
1886;SHT31;943;51.568;6.998;2022-12-18T01:12:00;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:14:29;-8.30;88.75
1886;SHT31;943;51.568;6.998;2022-12-18T01:14:29;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:16:58;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:16:58;-8.23;88.85
1886;SHT31;943;51.568;6.998;2022-12-18T01:19:26;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:19:26;-8.18;89.16
1886;SHT31;943;51.568;6.998;2022-12-18T01:21:54;-8.18;89.16
1886;SHT31;943;51.568;6.998;2022-12-18T01:21:54;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:24:21;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:24:22;-8.15;88.94
1886;SHT31;943;51.568;6.998;2022-12-18T01:26:49;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:26:49;-8.15;89.33
1886;SHT31;943;51.568;6.998;2022-12-18T01:29:17;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:29:17;-8.21;89.01
1886;SHT31;943;51.568;6.998;2022-12-18T01:31:44;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:31:44;-8.12;89.01
1886;SHT31;943;51.568;6.998;2022-12-18T01:34:12;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:34:13;-8.21;88.96
1886;SHT31;943;51.568;6.998;2022-12-18T01:36:41;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:36:42;-8.28;88.89
1886;SHT31;943;51.568;6.998;2022-12-18T01:39:13;-8.39;88.63
1886;SHT31;943;51.568;6.998;2022-12-18T01:39:13;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:41:42;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:41:42;-8.25;88.70
1886;SHT31;943;51.568;6.998;2022-12-18T01:48:07;-8.26;88.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:50:38;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:50:40;-8.29;88.82
1886;SHT31;943;51.568;6.998;2022-12-18T01:53:19;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:53:21;-8.36;88.69
1886;SHT31;943;51.568;6.998;2022-12-18T01:55:56;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:55:57;-8.39;88.55
1886;SHT31;943;51.568;6.998;2022-12-18T01:58:44;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T01:59:01;-8.46;88.37
1886;SHT31;943;51.568;6.998;2022-12-18T02:01:32;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:01:33;-8.29;88.61
1886;SHT31;943;51.568;6.998;2022-12-18T02:04:23;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:04:26;-8.23;88.94
1886;SHT31;943;51.568;6.998;2022-12-18T02:10:37;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:13:36;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:13:49;-8.33;88.74
1886;SHT31;943;51.568;6.998;2022-12-18T02:16:38;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:16:49;-8.33;88.94
1886;SHT31;943;51.568;6.998;2022-12-18T02:22:58;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:26:06;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:29:55;-8.62;88.73
1886;SHT31;943;51.568;6.998;2022-12-18T02:30:04;-8.60;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:32:40;-8.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:32:45;-8.49;89.22
1886;SHT31;943;51.568;6.998;2022-12-18T02:35:24;-8.60;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:35:27;-8.49;89.36
1886;SHT31;943;51.568;6.998;2022-12-18T02:37:59;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:38:00;-8.39;89.11
1886;SHT31;943;51.568;6.998;2022-12-18T02:40:33;-8.33;89.25
1886;SHT31;943;51.568;6.998;2022-12-18T02:40:33;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:43:08;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:43:10;-8.36;89.33
1886;SHT31;943;51.568;6.998;2022-12-18T02:45:55;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:45:58;-8.33;89.25
1886;SHT31;943;51.568;6.998;2022-12-18T02:48:33;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:48:34;-8.32;89.19
1886;SHT31;943;51.568;6.998;2022-12-18T02:51:10;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:51:33;-8.32;88.89
1886;SHT31;943;51.568;6.998;2022-12-18T02:54:22;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T02:58:18;-8.32;89.05
1886;SHT31;943;51.568;6.998;2022-12-18T03:01:09;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:04:41;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:04:47;-8.19;88.99
1886;SHT31;943;51.568;6.998;2022-12-18T03:07:28;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:07:49;-8.18;89.11
1886;SHT31;943;51.568;6.998;2022-12-18T03:10:29;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:10:32;-8.29;88.76
1886;SHT31;943;51.568;6.998;2022-12-18T03:13:12;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:13:19;-8.25;88.95
1886;SHT31;943;51.568;6.998;2022-12-18T03:15:53;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:15:55;-8.21;89.16
1886;SHT31;943;51.568;6.998;2022-12-18T03:18:32;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:21:18;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:21:23;-8.37;88.84
1886;SHT31;943;51.568;6.998;2022-12-18T03:23:58;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:23:59;-8.39;88.81
1886;SHT31;943;51.568;6.998;2022-12-18T03:26:31;-8.46;88.56
1886;SHT31;943;51.568;6.998;2022-12-18T03:26:31;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:29:12;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:29:23;-8.43;88.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:32:03;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:32:07;-8.36;89.09
1886;SHT31;943;51.568;6.998;2022-12-18T03:34:40;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:34:41;-8.43;89.03
1886;SHT31;943;51.568;6.998;2022-12-18T03:37:13;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:37:13;-8.34;89.17
1886;SHT31;943;51.568;6.998;2022-12-18T03:39:42;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:39:44;-8.39;89.06
1886;SHT31;943;51.568;6.998;2022-12-18T03:42:29;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:42:49;-8.44;88.99
1886;SHT31;943;51.568;6.998;2022-12-18T03:45:27;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:45:35;-8.33;89.22
1886;SHT31;943;51.568;6.998;2022-12-18T03:48:19;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:48:33;-8.32;89.41
1886;SHT31;943;51.568;6.998;2022-12-18T03:51:37;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:51:51;-8.33;89.42
1886;SHT31;943;51.568;6.998;2022-12-18T03:54:26;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:54:27;-8.39;89.27
1886;SHT31;943;51.568;6.998;2022-12-18T03:57:11;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T03:57:23;-8.30;89.53
1886;SHT31;943;51.568;6.998;2022-12-18T04:00:09;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:00:13;-8.36;89.44
1886;SHT31;943;51.568;6.998;2022-12-18T04:03:00;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:03:01;-8.40;89.15
1886;SHT31;943;51.568;6.998;2022-12-18T04:05:39;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:05:41;-8.28;89.25
1886;SHT31;943;51.568;6.998;2022-12-18T04:08:12;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:08:13;-8.28;89.66
1886;SHT31;943;51.568;6.998;2022-12-18T04:10:48;-8.40;89.39
1886;SHT31;943;51.568;6.998;2022-12-18T04:10:48;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:13:28;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:13:32;-8.41;89.15
1886;SHT31;943;51.568;6.998;2022-12-18T04:16:07;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:16:07;-8.40;89.39
1886;SHT31;943;51.568;6.998;2022-12-18T04:18:40;-8.40;89.38
1886;SHT31;943;51.568;6.998;2022-12-18T04:18:40;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:21:08;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:21:09;-8.43;89.23
1886;SHT31;943;51.568;6.998;2022-12-18T04:23:37;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:23:38;-8.39;89.49
1886;SHT31;943;51.568;6.998;2022-12-18T04:26:06;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:26:07;-8.43;89.47
1886;SHT31;943;51.568;6.998;2022-12-18T04:28:52;-8.33;89.52
1886;SHT31;943;51.568;6.998;2022-12-18T04:28:52;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:31:20;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:31:21;-8.32;89.63
1886;SHT31;943;51.568;6.998;2022-12-18T04:33:49;-8.29;89.69
1886;SHT31;943;51.568;6.998;2022-12-18T04:33:49;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:36:17;-8.28;89.76
1886;SHT31;943;51.568;6.998;2022-12-18T04:36:17;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:38:45;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:38:46;-8.33;89.50
1886;SHT31;943;51.568;6.998;2022-12-18T04:41:15;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:41:15;-8.37;89.34
1886;SHT31;943;51.568;6.998;2022-12-18T04:43:46;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:43:46;-8.30;89.50
1886;SHT31;943;51.568;6.998;2022-12-18T04:46:14;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:46:14;-8.29;89.55
1886;SHT31;943;51.568;6.998;2022-12-18T04:48:41;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:48:42;-8.29;89.49
1886;SHT31;943;51.568;6.998;2022-12-18T04:51:12;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:51:13;-8.12;89.65
1886;SHT31;943;51.568;6.998;2022-12-18T04:53:41;-7.99;89.86
1886;SHT31;943;51.568;6.998;2022-12-18T04:53:41;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:56:11;-8.10;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T04:56:14;-8.01;89.72
1886;SHT31;943;51.568;6.998;2022-12-18T04:58:44;-7.99;89.63
1886;SHT31;943;51.568;6.998;2022-12-18T04:58:44;-8.10;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:01:13;-8.10;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:01:16;-8.08;89.35
1886;SHT31;943;51.568;6.998;2022-12-18T05:03:45;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:03:45;-8.16;89.21
1886;SHT31;943;51.568;6.998;2022-12-18T05:06:12;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:06:13;-8.21;89.28
1886;SHT31;943;51.568;6.998;2022-12-18T05:08:43;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:08:44;-8.21;89.42
1886;SHT31;943;51.568;6.998;2022-12-18T05:11:14;-8.26;89.25
1886;SHT31;943;51.568;6.998;2022-12-18T05:11:14;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:13:45;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:13:46;-8.13;89.68
1886;SHT31;943;51.568;6.998;2022-12-18T05:16:14;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:16:15;-8.19;89.52
1886;SHT31;943;51.568;6.998;2022-12-18T05:18:42;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:18:43;-8.26;89.28
1886;SHT31;943;51.568;6.998;2022-12-18T05:21:11;-8.28;89.24
1886;SHT31;943;51.568;6.998;2022-12-18T05:21:11;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:23:39;-8.26;89.39
1886;SHT31;943;51.568;6.998;2022-12-18T05:23:39;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:26:07;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:26:08;-8.19;89.42
1886;SHT31;943;51.568;6.998;2022-12-18T05:28:36;-8.25;89.29
1886;SHT31;943;51.568;6.998;2022-12-18T05:28:36;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:31:04;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:31:05;-8.30;89.28
1886;SHT31;943;51.568;6.998;2022-12-18T05:33:34;-8.30;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:33:35;-8.37;89.20
1886;SHT31;943;51.568;6.998;2022-12-18T05:36:06;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:36:08;-8.41;88.91
1886;SHT31;943;51.568;6.998;2022-12-18T05:38:38;-8.40;89.08
1886;SHT31;943;51.568;6.998;2022-12-18T05:38:38;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:41:07;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:41:08;-8.33;89.30
1886;SHT31;943;51.568;6.998;2022-12-18T05:43:38;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:43:39;-8.33;89.40
1886;SHT31;943;51.568;6.998;2022-12-18T05:46:13;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:46:15;-8.37;89.40
1886;SHT31;943;51.568;6.998;2022-12-18T05:48:45;-8.40;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:48:45;-8.44;89.03
1886;SHT31;943;51.568;6.998;2022-12-18T05:51:15;-8.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:51:19;-8.54;88.60
1886;SHT31;943;51.568;6.998;2022-12-18T05:53:48;-8.61;88.63
1886;SHT31;943;51.568;6.998;2022-12-18T05:53:48;-8.60;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:56:19;-8.60;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:56:21;-8.58;88.57
1886;SHT31;943;51.568;6.998;2022-12-18T05:58:53;-8.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T05:58:54;-8.54;89.08
1886;SHT31;943;51.568;6.998;2022-12-18T06:01:25;-8.60;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:01:26;-8.58;88.94
1886;SHT31;943;51.568;6.998;2022-12-18T06:03:54;-8.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:03:55;-8.64;88.71
1886;SHT31;943;51.568;6.998;2022-12-18T06:06:25;-8.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:06:26;-8.64;88.80
1886;SHT31;943;51.568;6.998;2022-12-18T06:08:56;-8.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:08:56;-8.65;88.74
1886;SHT31;943;51.568;6.998;2022-12-18T06:11:25;-8.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:11:26;-8.61;88.84
1886;SHT31;943;51.568;6.998;2022-12-18T06:13:55;-8.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:13:56;-8.64;88.72
1886;SHT31;943;51.568;6.998;2022-12-18T06:16:27;-8.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:16:28;-8.60;88.87
1886;SHT31;943;51.568;6.998;2022-12-18T06:18:58;-8.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:18:59;-8.67;88.85
1886;SHT31;943;51.568;6.998;2022-12-18T06:21:28;-8.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:21:29;-8.57;89.14
1886;SHT31;943;51.568;6.998;2022-12-18T06:23:57;-8.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:23:58;-8.57;89.13
1886;SHT31;943;51.568;6.998;2022-12-18T06:26:26;-8.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:26:27;-8.37;89.10
1886;SHT31;943;51.568;6.998;2022-12-18T06:28:54;-8.60;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:28:55;-8.02;89.64
1886;SHT31;943;51.568;6.998;2022-12-18T06:31:23;-8.20;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:31:24;-7.93;89.72
1886;SHT31;943;51.568;6.998;2022-12-18T06:33:52;-8.10;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:33:52;-8.05;89.40
1886;SHT31;943;51.568;6.998;2022-12-18T06:36:20;-8.12;89.16
1886;SHT31;943;51.568;6.998;2022-12-18T06:36:20;-8.10;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:38:48;-7.90;89.31
1886;SHT31;943;51.568;6.998;2022-12-18T06:38:48;-8.10;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:41:18;-8.10;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:41:20;-7.71;89.76
1886;SHT31;943;51.568;6.998;2022-12-18T06:43:49;-7.90;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:43:50;-7.71;89.69
1886;SHT31;943;51.568;6.998;2022-12-18T06:46:21;-7.90;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:46:21;-7.77;89.74
1886;SHT31;943;51.568;6.998;2022-12-18T06:48:49;-7.90;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:48:50;-7.91;89.48
1886;SHT31;943;51.568;6.998;2022-12-18T06:51:19;-7.90;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:51:21;-7.93;89.42
1886;SHT31;943;51.568;6.998;2022-12-18T06:53:50;-8.02;89.41
1886;SHT31;943;51.568;6.998;2022-12-18T06:53:50;-8.00;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:56:18;-8.00;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:56:18;-7.99;89.35
1886;SHT31;943;51.568;6.998;2022-12-18T06:58:45;-8.10;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T06:58:46;-7.98;89.66
1886;SHT31;943;51.568;6.998;2022-12-18T07:01:13;-7.81;89.76
1886;SHT31;943;51.568;6.998;2022-12-18T07:01:13;-8.00;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:03:42;-7.53;90.06
1886;SHT31;943;51.568;6.998;2022-12-18T07:03:42;-8.00;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:06:16;-7.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:06:18;-7.52;89.98
1886;SHT31;943;51.568;6.998;2022-12-18T07:08:47;-7.60;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:08:49;-7.54;89.81
1886;SHT31;943;51.568;6.998;2022-12-18T07:11:18;-7.60;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:11:19;-7.49;89.71
1886;SHT31;943;51.568;6.998;2022-12-18T07:13:46;-7.60;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:13:47;-7.61;89.62
1886;SHT31;943;51.568;6.998;2022-12-18T07:16:16;-7.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:16:18;-7.60;89.72
1886;SHT31;943;51.568;6.998;2022-12-18T07:18:52;-7.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:18:54;-7.67;89.50
1886;SHT31;943;51.568;6.998;2022-12-18T07:21:23;-7.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:21:24;-7.73;89.49
1886;SHT31;943;51.568;6.998;2022-12-18T07:23:51;-7.80;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:23:52;-7.71;89.46
1886;SHT31;943;51.568;6.998;2022-12-18T07:26:21;-7.80;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:26:21;-7.64;89.61
1886;SHT31;943;51.568;6.998;2022-12-18T07:28:50;-7.66;89.69
1886;SHT31;943;51.568;6.998;2022-12-18T07:28:50;-7.80;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:31:22;-7.64;89.60
1886;SHT31;943;51.568;6.998;2022-12-18T07:31:22;-7.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:33:51;-7.70;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:33:52;-7.43;89.83
1886;SHT31;943;51.568;6.998;2022-12-18T07:36:20;-7.60;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:36:20;-7.35;90.08
1886;SHT31;943;51.568;6.998;2022-12-18T07:38:48;-7.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:38:49;-7.42;89.85
1886;SHT31;943;51.568;6.998;2022-12-18T07:41:18;-7.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:41:19;-7.42;89.79
1886;SHT31;943;51.568;6.998;2022-12-18T07:43:47;-7.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:43:48;-7.42;89.73
1886;SHT31;943;51.568;6.998;2022-12-18T07:46:17;-7.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:46:18;-7.47;89.51
1886;SHT31;943;51.568;6.998;2022-12-18T07:48:46;-7.50;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:48:47;-7.52;89.21
1886;SHT31;943;51.568;6.998;2022-12-18T07:51:17;-7.36;89.45
1886;SHT31;943;51.568;6.998;2022-12-18T07:51:17;-7.60;99.90
1886;SHT31;943;51.568;6.998;2022-12-18T07:53:46;-7.17;90.08
