sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43327;SDS011;28923;45.412;10.852;2022-12-18T00:01:32;5.40;;;4.38;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:03:58;6.22;;;4.25;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:06:25;6.55;;;4.55;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:08:51;5.53;;;4.43;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:11:17;5.97;;;4.63;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:13:43;5.80;;;4.13;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:16:10;5.30;;;4.07;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:18:36;5.70;;;4.18;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:21:04;5.53;;;4.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:23:30;5.40;;;4.10;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:26:03;6.10;;;4.30;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:28:29;5.22;;;4.15;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:31:01;5.95;;;4.15;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:33:27;4.45;;;3.85;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:35:53;4.40;;;3.75;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:38:18;4.28;;;3.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:40:44;5.15;;;4.25;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:43:11;5.00;;;3.80;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:45:37;5.53;;;3.88;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:48:03;5.10;;;3.70;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:50:29;6.20;;;3.83;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:52:55;5.03;;;3.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:55:20;5.13;;;3.88;;
43327;SDS011;28923;45.412;10.852;2022-12-18T00:57:46;4.20;;;3.30;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:00:12;5.10;;;3.70;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:02:39;4.82;;;3.33;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:05:06;3.90;;;3.33;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:07:32;4.55;;;3.70;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:09:57;4.15;;;3.75;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:12:23;4.18;;;3.33;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:14:49;5.35;;;3.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:17:15;4.82;;;3.83;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:19:41;3.97;;;3.38;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:22:09;4.63;;;3.47;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:24:34;4.15;;;3.30;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:27:00;5.38;;;3.58;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:29:26;3.83;;;3.22;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:31:54;4.65;;;3.38;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:34:21;3.95;;;3.20;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:36:47;3.60;;;3.05;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:39:14;4.88;;;3.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:41:41;3.85;;;3.03;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:47:09;4.28;;;3.05;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:49:34;4.10;;;3.05;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:52:00;3.53;;;3.13;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:54:25;3.50;;;3.08;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:56:50;3.30;;;2.78;;
43327;SDS011;28923;45.412;10.852;2022-12-18T01:59:16;3.75;;;3.00;;
43327;SDS011;28923;45.412;10.852;2022-12-18T02:01:41;3.17;;;2.88;;
43327;SDS011;28923;45.412;10.852;2022-12-18T02:04:18;3.97;;;2.92;;
43327;SDS011;28923;45.412;10.852;2022-12-18T02:06:44;3.85;;;3.20;;
43327;SDS011;28923;45.412;10.852;2022-12-18T02:09:11;4.18;;;3.15;;
43327;SDS011;28923;45.412;10.852;2022-12-18T02:27:15;3.42;;;2.78;;
43327;SDS011;28923;45.412;10.852;2022-12-18T02:29:43;2.88;;;2.25;;
43327;SDS011;28923;45.412;10.852;2022-12-18T02:32:12;4.05;;;3.10;;
43327;SDS011;28923;45.412;10.852;2022-12-18T02:34:39;2.85;;;2.55;;
43327;SDS011;28923;45.412;10.852;2022-12-18T02:37:09;3.70;;;2.78;;
43327;SDS011;28923;45.412;10.852;2022-12-18T02:39:37;2.67;;;2.47;;
43327;SDS011;28923;45.412;10.852;2022-12-18T02:42:05;3.35;;;2.53;;
43327;SDS011;28923;45.412;10.852;2022-12-18T02:44:34;3.92;;;2.90;;
43327;SDS011;28923;45.412;10.852;2022-12-18T02:47:01;3.40;;;2.75;;
43327;SDS011;28923;45.412;10.852;2022-12-18T02:57:42;3.35;;;2.67;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:00:14;2.63;;;2.23;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:05:53;3.63;;;2.45;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:13:28;2.85;;;2.22;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:15:56;3.92;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:18:23;3.13;;;2.47;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:20:51;3.22;;;2.55;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:23:21;2.60;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:25:48;3.33;;;2.65;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:28:18;3.05;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:30:45;3.05;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:33:13;3.03;;;2.53;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:35:44;2.67;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:38:11;3.25;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:45:54;2.47;;;2.25;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:48:28;2.60;;;2.33;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:50:59;2.75;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:54:01;2.17;;;1.83;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:56:22;3.00;;;2.22;;
43327;SDS011;28923;45.412;10.852;2022-12-18T03:58:50;3.00;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:01:20;2.47;;;2.28;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:03:47;2.55;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:06:16;2.45;;;1.88;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:08:43;2.50;;;2.13;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:11:12;2.33;;;2.13;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:13:38;3.97;;;1.88;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:16:13;2.95;;;2.05;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:18:41;2.70;;;1.77;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:21:08;2.35;;;2.15;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:23:33;2.33;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:26:00;2.80;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:28:48;2.13;;;1.92;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:31:14;2.17;;;1.98;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:33:40;2.60;;;1.98;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:36:06;2.00;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:38:33;2.00;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:41:05;1.90;;;1.70;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:43:30;1.85;;;1.65;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:46:01;3.28;;;2.22;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:48:27;2.72;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:50:52;2.30;;;1.98;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:53:19;3.05;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:55:44;2.17;;;1.98;;
43327;SDS011;28923;45.412;10.852;2022-12-18T04:58:10;2.20;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:00:35;2.28;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:03:01;2.15;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:05:27;2.10;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:07:52;1.85;;;1.75;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:10:18;1.85;;;1.65;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:12:43;2.28;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:15:28;1.70;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:17:55;2.28;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:20:20;2.22;;;1.58;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:22:46;2.97;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:25:12;1.77;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:27:37;1.90;;;1.67;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:30:04;2.13;;;1.73;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:32:30;1.80;;;1.70;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:34:56;2.42;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:37:22;2.20;;;1.95;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:39:48;2.38;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:42:13;2.35;;;1.98;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:44:38;1.70;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:47:04;1.70;;;1.55;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:49:29;1.88;;;1.67;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:51:55;1.77;;;1.67;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:54:21;1.83;;;1.73;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:56:47;1.58;;;1.48;;
43327;SDS011;28923;45.412;10.852;2022-12-18T05:59:12;2.20;;;1.77;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:01:38;2.08;;;1.58;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:04:03;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:06:29;1.73;;;1.63;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:08:55;2.03;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:11:22;1.52;;;1.42;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:13:51;1.67;;;1.58;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:16:17;1.70;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:18:43;2.00;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:21:08;2.25;;;1.88;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:23:34;1.83;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:26:08;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:28:34;1.83;;;1.70;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:31:00;1.70;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:33:26;1.83;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:35:52;1.70;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:38:17;6.88;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:40:43;1.83;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:43:08;2.95;;;1.70;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:45:34;1.83;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:47:59;1.70;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:50:25;2.83;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:52:50;2.55;;;1.65;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:55:16;2.97;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T06:57:41;6.45;;;2.17;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:00:07;2.90;;;1.67;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:02:32;2.65;;;1.95;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:04:58;5.90;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:07:23;2.83;;;1.65;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:09:49;4.68;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:12:15;7.75;;;1.73;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:14:40;2.58;;;1.98;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:17:05;2.35;;;1.65;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:19:31;3.92;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:21:56;4.97;;;1.70;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:24:22;4.78;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:26:48;4.85;;;1.85;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:29:14;3.22;;;1.65;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:31:40;2.53;;;1.77;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:34:09;3.13;;;1.67;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:36:35;5.00;;;1.95;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:39:00;3.67;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:41:26;4.32;;;1.63;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:43:52;3.33;;;1.83;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:46:17;5.32;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:48:43;5.32;;;1.75;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:51:11;3.35;;;1.83;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:53:37;5.35;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:56:04;4.00;;;2.08;;
43327;SDS011;28923;45.412;10.852;2022-12-18T07:58:30;3.85;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:01:02;5.38;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:03:28;3.28;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:05:57;3.33;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:08:23;3.20;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:10:49;3.97;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:13:14;4.05;;;2.45;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:15:40;5.82;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:18:06;3.33;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:20:32;4.95;;;2.65;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:22:57;5.00;;;2.33;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:25:23;8.93;;;2.83;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:27:48;9.85;;;2.55;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:30:14;12.55;;;2.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:32:39;4.30;;;2.25;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:35:05;6.00;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:37:31;11.65;;;2.33;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:39:56;5.13;;;2.22;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:42:22;6.45;;;2.63;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:45:06;8.13;;;2.70;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:47:32;8.13;;;2.45;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:49:58;7.30;;;2.75;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:52:24;2.22;;;2.03;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:54:49;5.97;;;2.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:57:15;4.45;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-12-18T08:59:41;3.30;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:02:08;4.78;;;2.42;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:04:34;4.32;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:07:00;3.85;;;2.53;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:09:25;4.78;;;2.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:11:51;5.43;;;2.13;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:14:17;3.05;;;2.33;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:16:42;3.55;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:19:08;2.50;;;2.28;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:21:34;4.20;;;2.25;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:24:00;3.55;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:26:26;5.00;;;2.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:28:52;4.00;;;2.72;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:31:19;4.82;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:33:45;4.68;;;2.55;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:36:12;4.93;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:38:38;2.65;;;2.28;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:43:43;4.57;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:48:53;3.83;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:51:39;3.20;;;2.35;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:54:11;3.63;;;2.35;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:56:39;2.50;;;2.22;;
43327;SDS011;28923;45.412;10.852;2022-12-18T09:59:05;4.65;;;2.38;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:01:31;3.42;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:03:57;4.47;;;2.22;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:08:59;2.85;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:14:15;3.05;;;2.05;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:16:53;2.97;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:24:37;3.70;;;2.63;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:27:11;3.85;;;2.35;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:29:38;2.55;;;2.35;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:32:03;3.58;;;2.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:34:29;3.03;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:36:55;3.90;;;2.45;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:39:21;2.67;;;2.47;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:41:49;2.25;;;2.05;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:44:23;5.50;;;2.67;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:46:53;3.90;;;2.53;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:49:22;2.50;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:51:48;3.38;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:54:15;3.00;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:56:42;3.65;;;2.58;;
43327;SDS011;28923;45.412;10.852;2022-12-18T10:59:09;2.85;;;2.58;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:01:57;3.38;;;2.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:04:32;3.47;;;2.80;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:07:00;4.05;;;2.67;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:11:55;4.18;;;2.78;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:14:22;2.95;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:16:48;3.15;;;2.85;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:19:34;3.67;;;2.63;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:22:01;2.80;;;2.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:24:32;4.38;;;3.20;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:27:00;9.50;;;3.10;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:29:29;3.30;;;2.90;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:34:41;4.78;;;2.88;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:37:07;3.10;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:39:41;4.68;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:44:58;2.90;;;2.47;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:47:26;4.10;;;2.72;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:49:55;4.63;;;3.00;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:52:23;3.45;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T11:54:55;3.00;;;2.70;;
43327;SDS011;28923;45.412;10.852;2022-12-18T12:07:45;3.65;;;2.38;;
43327;SDS011;28923;45.412;10.852;2022-12-18T12:17:50;3.15;;;2.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T12:23:26;3.10;;;2.35;;
43327;SDS011;28923;45.412;10.852;2022-12-18T12:25:36;2.50;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-12-18T12:30:34;2.58;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-12-18T12:40:27;2.85;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-12-18T12:42:56;4.22;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-12-18T12:45:44;3.42;;;2.22;;
43327;SDS011;28923;45.412;10.852;2022-12-18T12:48:15;3.50;;;2.05;;
43327;SDS011;28923;45.412;10.852;2022-12-18T12:50:41;3.55;;;2.13;;
43327;SDS011;28923;45.412;10.852;2022-12-18T12:53:07;3.45;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-12-18T12:55:35;3.22;;;2.35;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:00:26;21.10;;;3.85;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:05:34;9.35;;;2.83;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:08:07;12.50;;;3.20;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:10:38;13.10;;;2.88;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:13:05;9.75;;;2.70;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:15:48;6.35;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:18:21;4.60;;;2.58;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:25:52;4.07;;;2.83;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:28:21;5.15;;;2.13;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:30:50;9.32;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:40:55;6.20;;;3.00;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:48:16;4.43;;;2.42;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:50:42;5.10;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:53:15;4.18;;;2.42;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:55:45;3.25;;;2.55;;
43327;SDS011;28923;45.412;10.852;2022-12-18T13:58:11;6.53;;;2.45;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:00:41;2.65;;;2.15;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:03:19;7.10;;;2.42;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:05:45;7.15;;;2.55;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:08:14;6.15;;;2.17;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:10:44;5.95;;;2.50;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:13:10;6.68;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:15:43;4.75;;;2.38;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:20:34;11.07;;;3.15;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:23:00;5.97;;;2.97;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:25:27;5.38;;;3.53;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:28:02;9.85;;;4.07;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:35:27;9.57;;;5.70;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:37:53;14.20;;;6.68;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:40:18;13.30;;;7.97;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:42:44;15.75;;;8.15;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:47:53;18.02;;;9.68;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:50:18;18.25;;;9.98;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:52:44;16.42;;;10.43;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:55:16;21.27;;;11.57;;
43327;SDS011;28923;45.412;10.852;2022-12-18T14:57:42;21.10;;;11.70;;
43327;SDS011;28923;45.412;10.852;2022-12-18T15:00:16;23.33;;;12.27;;
43327;SDS011;28923;45.412;10.852;2022-12-18T15:02:41;21.48;;;11.95;;
43327;SDS011;28923;45.412;10.852;2022-12-18T15:07:48;24.13;;;13.80;;
43327;SDS011;28923;45.412;10.852;2022-12-18T15:10:15;22.58;;;13.57;;
