sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:01:27;18.75;18.75;12.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:03:55;22.00;19.67;15.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:06:21;22.00;22.00;15.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:08:47;22.00;21.25;14.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:11:14;22.00;20.33;14.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:13:41;16.75;16.75;11.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:16:07;21.67;21.67;13.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:18:35;17.75;17.75;12.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:21:02;19.67;17.67;13.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:23:29;16.50;16.25;13.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:25:59;18.75;18.25;12.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:28:26;11.25;11.25;7.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:30:59;19.67;16.67;12.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:33:27;18.50;17.25;11.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:35:53;17.00;16.33;11.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:38:18;17.00;17.00;13.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:40:43;16.00;16.00;12.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:43:09;13.00;13.00;9.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:45:34;16.00;16.00;12.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:47:59;16.33;15.00;11.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:50:25;15.33;15.33;11.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:52:51;17.00;17.00;11.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:55:17;21.33;19.67;11.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T00:57:42;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:00:09;18.33;18.33;12.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:02:37;13.50;13.50;10.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:05:02;14.67;13.67;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:07:29;16.50;14.00;8.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:09:54;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:12:19;17.00;15.33;11.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:14:45;15.33;15.33;11.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:17:10;13.00;13.00;9.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:19:36;17.33;16.33;11.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:22:01;16.00;16.00;12.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:24:26;15.00;15.00;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:26:52;11.67;11.67;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:29:17;14.33;12.67;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:31:43;19.00;19.00;13.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:34:08;15.33;15.33;11.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:36:34;13.33;13.33;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:39:02;13.00;11.50;8.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:41:30;13.25;13.25;10.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:50:21;14.50;14.50;9.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:52:50;14.50;13.75;10.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:55:19;16.25;15.00;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T01:57:47;14.50;11.75;9.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:00:16;18.00;13.75;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:02:44;14.00;14.00;9.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:05:11;15.00;15.00;12.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:10:29;12.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:13:03;12.50;12.50;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:15:44;13.50;13.50;10.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:18:24;13.50;11.25;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:21:12;13.25;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:26:41;12.50;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:29:12;9.00;9.00;6.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:31:57;13.00;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:34:26;10.00;10.00;8.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:36:55;13.00;11.50;8.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:39:23;15.00;12.75;9.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:41:51;14.00;12.25;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:44:17;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:46:43;10.33;10.33;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T02:49:18;8.25;8.25;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:00:32;15.50;13.50;10.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:03:05;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:05:43;11.25;11.25;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:08:18;13.00;11.25;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:10:49;11.00;11.00;8.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:13:23;11.75;10.75;8.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:15:53;10.75;10.75;6.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:18:30;9.00;9.00;6.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:21:02;9.25;9.25;6.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:23:32;6.00;6.00;5.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:26:05;9.75;9.75;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:28:40;10.25;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:31:10;12.00;12.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:33:41;11.75;10.00;8.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:36:11;10.00;8.25;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:38:36;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:41:07;11.33;11.33;8.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:46:29;8.00;8.00;6.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:49:02;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:51:44;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:54:17;10.50;10.50;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:56:46;8.75;8.75;7.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T03:59:17;11.50;10.00;7.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:01:47;10.25;10.25;7.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:04:17;9.50;9.50;7.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:06:45;9.00;9.00;6.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:09:13;8.25;8.25;5.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:11:40;11.75;11.75;7.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:14:08;9.25;9.25;7.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:16:34;10.00;10.00;7.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:18:59;9.67;9.67;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:21:24;11.00;9.33;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:23:50;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:26:15;9.00;9.00;6.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:28:41;10.00;10.00;7.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:31:06;9.33;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:33:31;10.67;10.67;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:35:57;8.33;8.33;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:38:23;9.00;8.67;6.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:40:48;9.00;9.00;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:43:13;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:45:39;8.33;8.33;6.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:48:04;12.33;10.67;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:50:30;9.00;9.00;6.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:52:56;7.75;7.75;5.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:55:21;8.33;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T04:57:47;10.00;9.00;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:00:12;11.00;7.00;6.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:02:38;8.67;8.67;6.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:05:03;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:07:29;6.25;6.25;5.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:09:55;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:12:20;9.67;9.67;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:14:48;8.50;8.50;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:17:13;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:19:39;9.67;9.67;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:22:04;6.00;6.00;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:24:29;7.33;7.33;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:26:55;7.33;7.33;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:29:20;9.33;9.33;6.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:31:45;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:34:11;8.67;8.67;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:36:36;8.33;8.33;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:39:01;9.00;9.00;7.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:41:27;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:43:53;9.67;9.67;5.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:46:19;8.67;8.00;6.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:48:44;7.33;7.33;6.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:51:11;11.33;11.33;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:53:40;9.75;9.75;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:56:08;10.25;8.50;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T05:58:36;9.00;9.00;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:01:11;8.33;8.00;6.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:03:42;11.50;9.25;7.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:06:24;11.00;8.00;5.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:08:51;9.25;9.25;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:11:18;8.00;8.00;5.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:13:45;7.25;7.25;5.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:16:11;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:18:36;9.33;8.67;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:21:02;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:23:27;9.00;9.00;7.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:25:53;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:28:18;8.67;8.67;7.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:30:44;10.00;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:33:11;12.00;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:35:36;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:38:02;9.67;9.67;7.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:40:28;12.25;10.25;8.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:42:53;9.00;8.33;6.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:45:19;12.33;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:47:44;10.00;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:50:10;8.00;8.00;5.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:52:35;9.33;9.33;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:55:01;8.00;8.00;6.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:57:27;9.67;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T06:59:52;12.33;9.33;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:02:18;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:04:43;10.00;8.67;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:07:08;9.67;9.67;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:09:34;7.33;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:11:59;9.00;9.00;7.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:14:24;12.33;10.67;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:16:50;9.33;9.33;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:19:15;15.33;12.67;7.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:21:40;10.67;10.67;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:24:06;9.00;9.00;5.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:26:31;11.67;11.67;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:28:57;9.00;9.00;6.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:31:23;10.33;8.67;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:33:49;8.25;8.25;6.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:36:15;12.50;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:38:42;10.25;8.50;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:41:08;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:43:35;9.75;9.00;7.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:46:02;6.50;6.50;6.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:48:27;13.00;11.33;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:50:55;11.25;8.75;6.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:53:23;8.00;8.00;6.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:55:48;9.33;9.33;7.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T07:58:14;8.67;8.67;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:00:39;10.00;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:03:04;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:05:30;11.33;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:07:55;11.67;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:10:21;10.33;8.33;6.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:12:48;11.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:15:15;9.25;9.25;7.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:17:41;11.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:20:06;8.67;8.67;6.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:22:33;7.33;7.33;5.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:25:00;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:27:25;9.00;9.00;6.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:29:51;8.67;8.67;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:32:16;10.00;10.00;7.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:34:41;8.33;8.33;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:37:07;9.00;9.00;7.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:39:32;9.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:41:57;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:44:41;7.75;7.75;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:47:06;12.33;10.67;7.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:49:32;10.00;9.67;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:51:58;9.25;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:54:24;10.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:56:50;13.33;12.00;7.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T08:59:18;9.67;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:01:44;9.50;9.00;7.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:04:11;9.25;9.25;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:06:36;8.67;8.67;6.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:09:03;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:11:29;9.75;9.75;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:13:55;11.50;11.00;8.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:16:22;10.00;10.00;7.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:18:48;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:21:15;10.00;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:23:42;12.00;10.75;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:26:08;11.67;11.67;8.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:28:34;10.33;10.33;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:31:03;11.00;9.67;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:33:31;10.00;9.00;6.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:35:56;13.33;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:38:22;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:40:49;12.00;12.00;8.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:43:18;13.75;11.50;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:45:52;14.00;12.25;9.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:48:26;14.75;13.50;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:51:12;12.00;12.00;8.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:53:46;13.25;11.75;8.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T09:56:19;15.25;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T10:01:26;13.50;13.50;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T10:03:52;14.50;14.00;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T10:17:37;13.50;13.50;11.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T10:28:13;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T10:30:41;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T10:33:14;12.75;12.75;10.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T10:35:43;12.25;12.25;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T10:40:59;12.00;12.00;9.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T10:43:31;17.50;14.00;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T10:45:59;13.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T10:48:28;15.75;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T10:50:55;13.25;13.25;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T10:53:26;11.50;11.50;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T10:55:54;11.75;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T10:58:32;16.50;15.00;9.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:01:09;15.00;13.75;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:03:43;14.50;14.50;9.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:06:11;14.00;14.00;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:08:39;14.50;14.50;10.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:11:15;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:13:57;13.50;13.50;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:16:52;14.25;11.75;9.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:19:21;14.50;14.50;10.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:21:49;15.00;15.00;10.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:24:36;16.75;13.00;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:27:03;9.50;9.50;8.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:29:33;13.50;13.50;9.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:38:06;11.75;10.25;7.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:40:47;11.25;11.25;8.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:43:28;11.50;10.00;7.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:46:03;9.50;9.50;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:48:38;12.75;10.25;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:51:11;9.75;9.50;7.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T11:53:42;11.50;10.25;7.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T12:09:53;8.75;8.75;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T12:20:55;4.67;4.67;2.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T12:25:59;9.00;7.75;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T12:33:57;6.25;5.75;4.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T12:36:53;13.75;10.25;7.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T12:39:40;8.50;8.50;6.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T12:42:18;9.50;8.25;6.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T12:45:55;8.00;8.00;6.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T12:48:05;10.50;10.50;7.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T12:50:41;8.50;7.50;5.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T12:53:07;11.75;9.25;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T12:55:40;11.00;9.25;8.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T13:01:10;10.50;10.50;8.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T13:08:56;9.25;9.25;7.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T13:14:28;11.25;11.25;7.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T13:19:40;8.75;7.50;5.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T13:22:22;16.00;13.67;10.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T13:24:52;27.00;22.67;14.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T13:30:54;72.25;57.75;37.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T13:35:52;206.00;191.50;130.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T13:41:41;178.75;167.00;113.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T13:43:55;173.25;163.00;108.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T13:46:47;172.50;161.50;106.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T13:52:03;132.00;126.25;85.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T13:54:42;128.00;119.75;79.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T13:57:28;111.33;104.67;71.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T13:59:55;110.00;107.67;71.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:02:22;102.33;98.33;68.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:04:49;95.67;91.33;62.33
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:07:18;87.00;84.67;59.67
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:09:49;91.00;84.33;55.00
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:12:39;82.00;78.75;50.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:17:55;77.75;67.50;42.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:20:22;79.75;70.75;49.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:22:50;71.00;59.50;41.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:25:20;69.25;56.75;39.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:27:49;65.75;53.25;36.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:35:32;60.50;50.25;33.75
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:40:53;58.25;47.25;33.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:43:20;54.25;45.00;29.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:45:47;46.50;38.50;28.25
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:48:20;48.25;41.00;29.50
54305;PMS7003;66145;45.188;5.712;2022-12-18T14:51:00;47.00;39.50;26.75
