sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:02:09;6.00;4.00;0.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:04:34;45.50;39.50;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:07:00;44.00;37.50;24.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:09:25;51.75;40.25;23.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:11:50;45.50;40.25;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:14:16;45.00;40.00;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:16:43;54.75;46.25;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:19:09;41.75;37.00;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:21:35;47.00;42.25;24.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:24:01;41.50;35.00;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:26:30;40.25;37.25;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:28:58;45.25;41.25;23.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:31:39;41.25;35.25;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:34:05;46.75;37.50;23.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:36:31;44.00;40.25;23.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:38:59;44.50;37.50;23.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:41:28;39.25;36.00;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:44:12;34.75;32.75;20.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:46:39;42.75;33.50;17.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:49:06;46.75;39.75;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:51:31;40.00;37.25;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:53:57;41.00;38.00;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:56:22;39.00;37.50;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T00:58:49;43.75;38.50;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:01:14;46.00;40.00;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:03:40;40.50;33.25;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:06:09;40.50;33.75;21.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:08:37;51.50;38.50;19.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:11:13;33.25;27.25;19.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:13:41;34.50;34.25;22.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:16:07;37.50;31.00;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:18:34;39.00;37.25;21.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:21:00;35.00;32.00;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:23:25;36.25;32.50;20.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:25:50;37.00;34.00;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:28:16;44.75;34.75;21.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:30:41;43.00;37.75;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:33:06;45.50;40.50;23.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:35:32;33.50;27.75;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:37:57;45.00;40.00;20.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:40:23;41.50;37.50;21.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:42:52;25.50;21.25;17.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:47:54;40.50;36.00;19.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:50:27;38.00;34.75;21.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:52:54;33.00;27.00;18.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:55:24;40.25;33.25;21.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T01:57:54;34.50;32.25;20.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:00:21;30.75;29.50;15.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:02:48;42.75;38.00;22.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:05:15;37.00;29.00;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:07:46;41.00;37.00;24.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:18:35;40.50;37.75;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:21:13;34.25;30.50;17.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:26:47;47.75;39.00;22.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:29:22;31.00;29.75;17.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:31:53;41.25;35.75;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:34:22;37.75;34.50;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:36:51;46.50;38.00;23.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:39:19;38.50;35.00;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:41:48;35.75;31.75;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:44:15;29.50;28.50;16.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:46:41;35.50;31.50;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:49:13;28.25;27.00;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:51:53;48.75;36.75;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:57:05;33.25;31.00;20.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T02:59:45;39.25;32.75;16.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:02:28;36.25;34.00;20.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:05:10;30.00;26.00;16.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:07:57;41.25;37.25;22.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:10:29;31.50;26.25;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:13:13;31.25;26.75;16.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:15:45;34.50;31.50;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:18:18;20.50;15.75;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:20:48;20.75;18.00;11.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:23:17;29.25;24.25;14.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:25:47;46.25;39.25;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:28:19;42.00;37.00;22.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:30:47;45.25;37.00;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:33:16;26.75;18.75;3.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:35:48;37.75;31.50;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:38:14;28.25;26.50;15.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:46:06;37.00;35.50;23.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:52:03;36.00;35.75;20.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:54:32;30.00;23.00;12.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:57:05;40.75;37.00;20.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T03:59:36;34.00;32.50;17.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:02:03;39.00;36.25;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:04:33;18.75;15.50;13.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:07:00;37.50;34.00;23.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:09:27;31.50;30.25;18.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:11:55;22.00;19.50;8.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:14:20;21.00;21.00;15.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:16:46;36.50;33.25;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:19:11;49.50;42.50;24.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:21:36;40.25;40.00;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:24:02;47.50;45.25;25.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:26:27;45.00;39.50;25.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:28:53;40.00;35.50;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:31:18;43.25;36.00;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:33:43;22.50;17.00;9.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:36:09;38.50;35.50;20.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:38:34;42.00;37.75;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:40:59;34.00;30.00;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:43:25;46.25;39.25;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:45:50;36.00;34.25;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:48:16;38.50;31.00;16.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:50:41;36.25;28.50;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:53:06;33.25;29.25;17.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:55:32;41.25;32.25;18.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T04:57:57;38.50;33.75;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:00:22;37.75;32.00;20.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:02:48;54.00;41.50;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:05:13;21.50;17.50;9.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:07:38;47.00;42.00;25.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:10:07;40.25;32.50;20.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:12:33;6.00;6.00;4.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:14:59;37.25;34.50;21.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:17:24;44.50;37.00;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:19:49;40.75;35.00;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:22:15;37.00;33.50;23.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:24:40;39.00;35.00;20.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:27:05;32.75;29.50;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:29:31;48.50;42.25;24.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:31:56;37.50;30.50;17.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:34:22;37.50;33.25;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:36:47;39.00;36.50;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:39:12;36.75;35.75;20.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:41:38;34.25;31.75;18.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:44:03;40.25;34.25;20.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:46:28;43.00;36.00;18.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:48:54;42.00;38.50;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:51:21;33.50;31.50;15.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:53:47;47.00;41.25;19.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:56:17;38.50;32.25;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T05:58:44;37.75;32.50;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:01:12;34.25;29.50;18.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:03:42;34.50;30.25;18.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:06:15;41.00;37.75;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:08:40;28.50;24.00;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:11:06;47.50;39.50;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:13:31;36.50;35.25;20.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:15:57;39.75;36.75;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:18:22;34.00;29.75;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:20:54;36.00;33.75;15.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:23:20;39.00;33.25;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:25:46;40.00;35.75;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:28:11;40.25;37.50;20.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:30:36;42.75;36.00;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:33:02;39.50;37.00;20.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:35:27;41.25;38.75;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:37:52;35.50;29.00;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:40:18;43.75;39.00;21.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:42:43;37.75;33.50;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:45:09;38.50;35.00;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:47:39;36.75;33.75;19.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:50:05;39.50;35.50;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:52:31;53.25;40.00;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:54:57;38.00;36.25;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:57:22;35.75;31.25;17.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T06:59:48;36.50;31.50;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:02:13;42.50;39.00;19.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:04:39;37.75;34.75;19.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:07:04;37.50;32.75;21.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:09:30;39.25;36.25;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:11:55;34.00;31.00;16.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:14:20;38.50;34.00;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:16:46;36.50;32.50;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:19:11;41.25;36.00;18.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:21:36;34.25;29.25;17.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:24:02;42.25;38.00;21.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:26:27;37.75;35.75;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:28:56;40.50;36.75;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:31:22;43.50;39.25;21.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:33:49;38.25;35.50;21.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:36:15;43.00;38.75;21.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:38:41;41.75;37.75;20.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:41:07;36.75;33.50;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:43:37;37.50;33.25;18.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:46:03;43.00;35.50;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:48:30;39.25;35.50;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:50:59;50.00;38.50;23.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:53:29;43.50;39.00;24.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:55:58;35.75;34.25;21.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T07:58:25;40.75;33.75;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:00:51;42.75;38.25;21.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:03:17;40.50;38.00;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:05:43;44.00;36.75;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:08:08;39.25;36.00;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:10:34;36.25;31.00;16.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:12:59;47.00;41.75;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:15:24;35.75;33.00;20.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:17:50;48.75;41.50;23.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:20:15;47.75;36.00;18.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:22:43;38.00;34.25;19.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:25:08;44.50;39.50;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:27:34;43.00;40.00;23.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:29:59;44.00;34.00;20.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:32:25;43.75;39.50;24.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:34:52;40.75;32.25;18.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:37:17;43.25;38.50;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:39:43;29.25;26.75;16.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:42:08;45.50;40.50;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:44:53;38.00;33.50;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:47:18;30.50;23.25;17.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:49:43;43.50;36.50;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:52:09;33.75;31.50;18.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:54:34;41.50;33.00;20.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:56:59;48.25;41.25;24.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T08:59:25;42.75;38.00;21.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:01:53;35.25;31.50;21.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:04:18;47.25;44.50;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:06:44;33.50;29.25;21.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:09:09;41.75;36.75;23.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:11:36;41.50;38.75;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:14:02;44.75;41.25;26.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:16:28;40.50;35.00;22.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:18:54;41.50;31.50;20.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:21:24;51.00;45.50;25.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:23:51;46.75;39.00;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:26:19;42.50;39.25;22.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:28:45;44.75;37.00;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:31:11;46.50;38.75;25.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:33:37;50.00;42.50;25.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:36:05;45.00;34.50;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:38:32;47.00;42.50;26.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:41:05;44.00;39.00;23.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:43:43;54.25;42.75;22.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:46:26;49.75;42.00;24.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:48:56;47.50;37.25;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:51:30;51.50;37.50;23.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:54:12;51.50;42.75;27.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:56:45;48.50;45.25;27.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T09:59:24;52.25;45.25;27.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:01:56;38.00;36.75;22.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:04:21;48.50;42.75;25.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:06:54;44.25;39.50;22.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:09:41;62.75;49.00;29.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:20:05;45.25;41.00;24.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:22:44;53.75;48.00;30.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:25:53;48.25;45.00;27.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:28:26;49.50;42.25;24.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:30:56;54.50;48.50;30.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:33:23;50.50;43.00;28.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:35:52;52.75;45.00;26.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:41:00;53.75;43.25;26.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:43:33;46.25;43.50;24.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:48:48;48.50;44.25;27.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:54:00;51.75;44.50;25.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:56:29;34.50;34.00;21.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T10:59:06;54.00;46.75;25.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:01:55;57.00;46.50;29.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:04:29;52.50;44.50;28.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:09:31;49.50;43.00;27.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:12:14;54.00;45.25;28.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:14:42;58.00;49.00;27.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:17:20;48.25;42.50;21.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:19:56;51.75;46.50;28.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:22:27;66.75;51.00;29.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:25:02;50.00;45.25;25.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:27:36;58.00;49.25;28.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:30:21;56.00;44.25;28.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:32:55;59.75;51.50;31.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:38:12;53.25;45.25;26.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:40:51;51.50;44.25;24.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:43:26;61.25;47.00;28.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:45:58;52.75;43.25;22.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:48:29;67.75;51.25;29.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:50:59;52.00;44.25;25.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T11:53:29;49.25;41.50;26.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T12:01:22;56.50;49.25;29.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T12:12:30;62.75;51.50;28.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T12:23:09;55.00;46.25;29.00
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T12:25:41;72.00;57.75;35.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T12:28:18;62.75;52.25;31.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T12:34:21;59.00;49.75;31.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T12:39:30;72.00;56.75;34.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T12:42:01;58.75;50.25;29.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T12:44:49;51.75;45.50;26.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T12:47:28;60.50;51.00;31.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T12:50:03;47.25;43.75;26.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T12:52:48;65.00;51.25;33.25
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T12:55:19;56.50;47.25;29.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T12:57:51;72.00;56.75;32.75
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T13:00:19;72.00;57.75;34.50
62490;PMS7003;48534;48.85912050;2.35576790;2022-12-18T13:03:01;58.75;48.50;29.50
