sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:00:27;3.56;84.13
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:02:53;3.55;84.16
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:05:19;3.55;84.18
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:07:50;3.55;84.15
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:10:17;3.56;84.19
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:12:43;3.56;84.19
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:15:09;3.58;84.23
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:17:40;3.59;84.23
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:20:06;3.60;84.25
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:22:33;3.61;84.26
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:24:58;3.60;84.28
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:27:24;3.61;84.31
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:29:50;3.63;84.33
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:32:16;3.63;84.35
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:34:43;3.64;84.35
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:37:19;3.67;84.38
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:39:45;3.65;84.39
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:42:13;3.68;84.41
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:44:57;3.70;84.45
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:47:23;3.69;84.46
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:49:49;3.72;84.50
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:52:15;3.74;84.54
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:54:41;3.75;84.53
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:57:19;3.77;84.54
75466;HTU21D;64049;46.290;44.240;2022-12-18T00:59:45;3.77;84.55
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:02:11;3.79;84.55
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:04:37;3.80;84.61
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:07:04;3.85;84.61
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:09:30;3.85;84.62
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:11:56;3.86;84.64
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:14:22;3.87;84.68
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:16:51;3.89;84.68
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:19:17;3.91;84.69
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:21:42;3.92;84.71
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:24:11;3.93;84.71
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:29:49;3.93;84.74
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:32:15;3.94;84.75
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:34:41;3.94;84.77
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:40:13;3.94;84.80
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:42:39;3.94;84.84
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:48:10;3.95;84.88
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:50:40;3.95;84.90
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:53:12;3.94;84.91
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:55:49;3.94;84.93
75466;HTU21D;64049;46.290;44.240;2022-12-18T01:58:19;3.94;84.95
75466;HTU21D;64049;46.290;44.240;2022-12-18T02:00:45;3.94;84.98
75466;HTU21D;64049;46.290;44.240;2022-12-18T02:03:11;3.95;85.00
75466;HTU21D;64049;46.290;44.240;2022-12-18T02:05:56;3.95;85.00
75466;HTU21D;64049;46.290;44.240;2022-12-18T02:20:20;3.95;85.08
75466;HTU21D;64049;46.290;44.240;2022-12-18T02:26:02;3.98;85.13
75466;HTU21D;64049;46.290;44.240;2022-12-18T02:28:40;3.98;85.14
75466;HTU21D;64049;46.290;44.240;2022-12-18T02:31:11;3.97;85.15
75466;HTU21D;64049;46.290;44.240;2022-12-18T02:33:40;3.97;85.16
75466;HTU21D;64049;46.290;44.240;2022-12-18T02:36:07;3.97;85.17
75466;HTU21D;64049;46.290;44.240;2022-12-18T02:38:36;3.97;85.16
75466;HTU21D;64049;46.290;44.240;2022-12-18T02:41:10;3.98;85.18
75466;HTU21D;64049;46.290;44.240;2022-12-18T02:43:38;3.98;85.18
75466;HTU21D;64049;46.290;44.240;2022-12-18T02:51:50;3.95;85.15
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:03:11;3.92;85.19
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:05:55;3.92;85.19
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:08:29;3.92;85.21
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:11:02;3.93;85.22
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:16:09;3.94;85.20
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:18:45;3.95;85.24
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:21:12;3.95;85.22
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:23:44;3.97;85.22
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:26:23;3.95;85.24
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:29:00;3.97;85.26
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:31:30;3.98;85.25
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:34:02;3.98;85.26
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:36:49;3.97;85.28
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:39:15;3.97;85.30
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:41:52;3.97;85.30
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:53:25;3.97;85.35
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:55:55;3.97;85.36
75466;HTU21D;64049;46.290;44.240;2022-12-18T03:58:49;3.98;85.38
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:01:33;3.98;85.36
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:04:00;3.99;85.39
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:06:29;4.00;85.39
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:08:57;4.00;85.38
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:11:25;3.99;85.38
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:13:56;4.01;85.38
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:16:24;4.03;85.38
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:18:54;4.02;85.36
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:21:22;4.03;85.37
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:23:49;4.00;85.37
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:26:17;3.99;85.38
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:29:09;3.99;85.40
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:31:36;4.00;85.41
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:34:03;4.01;85.42
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:36:35;4.01;85.42
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:39:01;4.03;85.44
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:41:27;4.03;85.41
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:43:54;4.03;85.40
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:46:20;4.04;85.42
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:48:46;4.05;85.41
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:51:12;4.06;85.40
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:53:38;4.06;85.40
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:56:08;4.07;85.38
75466;HTU21D;64049;46.290;44.240;2022-12-18T04:58:35;4.08;85.40
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:01:02;4.07;85.37
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:03:29;4.08;85.38
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:05:55;4.10;85.37
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:08:30;4.09;85.35
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:11:07;4.13;85.36
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:13:35;4.16;85.35
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:16:01;4.16;85.34
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:18:28;4.16;85.32
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:20:54;4.18;85.32
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:23:22;4.19;85.32
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:25:58;4.20;85.29
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:28:26;4.21;85.31
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:30:55;4.21;85.29
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:33:23;4.23;85.30
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:35:57;4.26;85.27
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:38:24;4.28;85.26
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:40:51;4.29;85.26
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:43:18;4.32;85.22
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:45:45;4.33;85.19
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:48:12;4.35;85.19
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:50:40;4.37;85.19
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:53:06;4.41;85.17
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:55:38;4.42;85.14
75466;HTU21D;64049;46.290;44.240;2022-12-18T05:58:05;4.46;85.13
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:00:33;4.48;85.10
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:03:01;4.51;85.09
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:05:27;4.54;85.06
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:07:54;4.60;85.06
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:10:20;4.65;84.98
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:12:46;4.66;84.94
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:15:12;4.67;84.93
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:17:38;4.68;84.94
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:20:04;4.71;84.93
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:22:31;4.72;84.92
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:24:57;4.76;84.91
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:27:25;4.80;84.87
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:29:51;4.83;84.86
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:32:17;4.86;84.84
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:34:43;4.90;84.87
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:37:08;5.01;84.86
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:39:34;5.09;84.83
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:42:00;5.21;84.80
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:44:26;5.32;84.60
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:46:52;5.34;84.52
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:49:18;5.28;84.47
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:51:44;5.27;84.46
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:54:10;5.26;84.47
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:56:36;5.28;84.51
75466;HTU21D;64049;46.290;44.240;2022-12-18T06:59:02;5.30;84.48
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:01:28;5.31;84.45
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:03:55;5.34;84.48
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:06:24;5.40;84.45
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:08:52;5.42;84.41
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:11:19;5.48;84.41
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:13:45;5.53;84.32
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:16:14;5.60;84.32
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:18:40;5.55;84.17
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:21:08;5.52;84.17
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:23:35;5.53;84.22
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:26:06;5.57;84.21
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:28:33;5.59;84.20
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:31:13;5.62;84.13
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:33:40;5.63;84.13
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:36:07;5.63;84.15
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:38:34;5.69;84.16
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:41:07;5.71;84.08
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:43:34;5.78;84.05
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:46:01;5.81;84.01
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:48:28;5.84;83.93
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:50:57;5.80;83.87
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:53:23;5.78;83.86
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:55:49;5.75;83.90
75466;HTU21D;64049;46.290;44.240;2022-12-18T07:58:21;5.72;83.87
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:00:46;5.67;83.92
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:03:15;5.67;83.95
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:05:42;5.67;83.97
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:08:08;5.66;83.93
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:10:34;5.64;83.93
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:13:00;5.67;83.95
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:15:26;5.72;83.97
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:17:52;5.85;83.93
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:20:21;5.97;83.76
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:22:47;5.98;83.65
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:25:13;6.00;83.62
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:27:39;6.02;83.55
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:30:09;6.04;83.55
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:32:35;6.07;83.58
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:35:02;6.07;83.52
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:37:28;6.01;83.51
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:39:54;6.06;83.61
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:42:20;6.09;83.60
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:45:04;6.14;83.56
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:47:30;6.12;83.48
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:49:56;6.08;83.45
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:52:22;6.09;83.53
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:54:48;6.15;83.49
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:57:14;6.22;83.40
75466;HTU21D;64049;46.290;44.240;2022-12-18T08:59:40;6.29;83.32
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:02:09;6.35;83.23
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:04:35;6.39;83.18
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:07:01;6.42;83.13
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:09:27;6.46;83.10
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:11:53;6.52;83.04
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:14:19;6.54;83.02
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:16:45;6.51;82.99
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:19:11;6.52;82.99
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:21:37;6.50;83.02
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:24:05;6.48;83.08
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:26:31;6.50;83.13
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:28:57;6.53;83.13
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:31:24;6.52;83.11
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:33:50;6.53;83.10
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:36:17;6.58;83.10
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:38:44;6.58;83.04
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:44:01;6.65;82.91
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:46:36;6.64;82.87
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:49:07;6.66;82.88
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:51:40;6.64;82.84
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:54:18;6.63;82.91
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:56:49;6.67;82.89
75466;HTU21D;64049;46.290;44.240;2022-12-18T09:59:23;6.69;82.87
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:01:50;6.74;82.89
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:04:16;6.79;82.79
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:09:34;6.82;82.75
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:12:12;6.84;82.78
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:14:42;6.81;82.72
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:20:01;6.68;82.79
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:22:37;6.69;82.81
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:25:19;6.69;82.84
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:27:47;6.70;82.72
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:30:20;6.67;82.68
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:32:46;6.59;82.65
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:35:32;6.53;82.75
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:38:31;6.54;82.83
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:41:00;6.61;82.84
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:43:32;6.64;82.75
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:46:08;6.59;82.66
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:51:30;6.53;82.78
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:54:00;6.53;82.81
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:56:29;6.53;82.84
75466;HTU21D;64049;46.290;44.240;2022-12-18T10:59:01;6.54;82.86
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:01:28;6.60;82.84
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:06:24;6.65;82.71
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:09:02;6.66;82.69
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:11:29;6.67;82.67
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:14:31;6.67;82.68
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:16:59;6.65;82.69
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:19:30;6.65;82.71
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:22:02;6.67;82.73
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:24:34;6.67;82.66
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:27:03;6.65;82.68
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:32:32;6.54;82.74
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:38:28;6.44;82.82
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:41:03;6.39;82.81
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:46:24;6.29;82.91
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:51:35;6.26;82.93
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:54:12;6.24;82.97
75466;HTU21D;64049;46.290;44.240;2022-12-18T11:56:53;6.23;83.00
75466;HTU21D;64049;46.290;44.240;2022-12-18T12:10:38;6.14;83.00
75466;HTU21D;64049;46.290;44.240;2022-12-18T12:21:42;6.05;83.10
75466;HTU21D;64049;46.290;44.240;2022-12-18T12:27:18;6.07;83.08
75466;HTU21D;64049;46.290;44.240;2022-12-18T12:32:34;6.07;83.12
75466;HTU21D;64049;46.290;44.240;2022-12-18T12:38:22;5.97;83.16
75466;HTU21D;64049;46.290;44.240;2022-12-18T12:40:54;5.97;83.21
75466;HTU21D;64049;46.290;44.240;2022-12-18T12:45:58;5.93;83.29
75466;HTU21D;64049;46.290;44.240;2022-12-18T12:48:36;5.93;83.31
75466;HTU21D;64049;46.290;44.240;2022-12-18T12:51:11;5.92;83.31
75466;HTU21D;64049;46.290;44.240;2022-12-18T12:53:39;5.90;83.32
75466;HTU21D;64049;46.290;44.240;2022-12-18T12:56:08;5.91;83.35
75466;HTU21D;64049;46.290;44.240;2022-12-18T13:07:15;5.79;83.39
75466;HTU21D;64049;46.290;44.240;2022-12-18T13:12:36;5.72;83.42
75466;HTU21D;64049;46.290;44.240;2022-12-18T13:17:48;5.66;83.50
75466;HTU21D;64049;46.290;44.240;2022-12-18T13:20:15;5.65;83.49
75466;HTU21D;64049;46.290;44.240;2022-12-18T13:22:47;5.64;83.52
75466;HTU21D;64049;46.290;44.240;2022-12-18T13:25:35;5.62;83.52
75466;HTU21D;64049;46.290;44.240;2022-12-18T13:43:55;5.46;83.70
75466;HTU21D;64049;46.290;44.240;2022-12-18T13:46:28;5.45;83.71
75466;HTU21D;64049;46.290;44.240;2022-12-18T13:49:15;5.41;83.70
75466;HTU21D;64049;46.290;44.240;2022-12-18T13:51:46;5.41;83.71
75466;HTU21D;64049;46.290;44.240;2022-12-18T13:54:36;5.39;83.74
75466;HTU21D;64049;46.290;44.240;2022-12-18T13:57:04;5.37;83.73
75466;HTU21D;64049;46.290;44.240;2022-12-18T13:59:36;5.34;83.77
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:02:14;5.32;83.79
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:04:45;5.30;83.85
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:07:14;5.27;83.87
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:09:49;5.26;83.90
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:12:22;5.24;83.92
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:17:50;5.21;83.94
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:20:17;5.19;83.95
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:22:47;5.20;83.96
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:25:20;5.18;83.96
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:27:52;5.17;83.97
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:33:10;5.13;84.01
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:35:39;5.13;84.03
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:38:29;5.11;84.06
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:43:25;5.11;84.11
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:45:52;5.10;84.11
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:48:41;5.11;84.11
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:51:18;5.09;84.12
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:53:53;5.06;84.13
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:56:28;5.06;84.18
75466;HTU21D;64049;46.290;44.240;2022-12-18T14:59:03;5.06;84.19
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:01:35;5.07;84.19
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:04:04;5.05;84.21
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:06:36;5.05;84.24
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:09:22;5.06;84.25
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:11:49;5.05;84.26
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:17:06;5.02;84.27
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:19:40;5.04;84.29
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:22:27;5.02;84.32
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:24:55;5.00;84.32
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:27:33;4.97;84.34
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:32:34;4.95;84.39
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:37:37;4.98;84.39
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:40:03;4.98;84.39
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:42:30;4.96;84.38
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:45:14;4.97;84.41
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:47:40;4.96;84.39
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:50:10;4.94;84.41
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:52:49;4.92;84.45
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:55:22;4.89;84.47
75466;HTU21D;64049;46.290;44.240;2022-12-18T15:58:08;4.86;84.54
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:00:36;4.80;84.64
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:03:03;4.77;84.72
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:05:29;4.77;84.77
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:07:56;4.75;84.78
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:10:22;4.74;84.78
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:12:49;4.72;84.83
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:15:15;4.71;84.87
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:17:44;4.67;84.90
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:20:15;4.67;84.95
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:22:43;4.63;84.96
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:25:20;4.62;85.00
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:27:46;4.62;85.00
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:30:14;4.57;84.99
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:32:40;4.52;85.06
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:35:09;4.52;85.09
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:37:35;4.51;85.12
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:40:01;4.50;85.13
75466;HTU21D;64049;46.290;44.240;2022-12-18T16:42:27;4.51;85.16
