sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:01:41;52.74;50.35;46.02;38.38;307.20;306.88;305.73;299.22;250.74;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:04:07;52.24;49.66;44.97;36.96;295.97;295.63;294.40;287.45;239.85;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:06:43;50.85;48.48;44.17;36.67;293.55;293.23;292.09;285.66;239.05;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:09:09;50.81;48.41;44.05;36.48;292.07;291.75;290.59;284.09;237.57;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:11:35;50.61;48.30;44.09;36.71;293.87;293.56;292.44;286.14;239.66;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:14:01;49.23;47.05;43.08;36.03;288.42;288.12;287.06;281.09;235.74;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:16:27;48.06;46.08;42.46;35.87;287.11;286.83;285.86;280.36;235.80;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:18:55;48.63;46.45;42.49;35.49;284.09;283.79;282.74;276.79;232.04;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:21:24;48.06;45.98;42.19;35.41;283.46;283.17;282.16;276.44;232.08;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:23:51;49.93;47.56;43.26;35.80;286.61;286.29;285.15;278.73;233.05;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:26:21;51.37;49.00;44.68;37.12;297.21;296.89;295.74;289.28;242.15;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:28:49;50.48;48.30;44.35;37.25;298.17;297.87;296.81;290.83;244.21;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:31:17;51.05;48.91;45.03;37.99;304.03;303.73;302.69;296.79;249.52;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:33:45;50.06;47.86;43.85;36.72;293.95;293.65;292.58;286.54;240.40;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:36:12;48.94;46.90;43.19;36.44;291.62;291.33;290.34;284.69;239.36;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:38:40;49.02;46.89;43.00;36.06;288.67;288.38;287.34;281.48;236.25;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:41:06;48.93;46.74;42.76;35.72;285.94;285.64;284.58;278.60;233.57;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:43:33;49.47;47.11;42.82;35.40;283.41;283.09;281.96;275.57;230.33;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:45:59;50.24;47.92;43.70;36.32;290.74;290.43;289.31;283.00;236.90;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:48:25;52.14;49.51;44.75;36.66;293.60;293.25;291.99;284.96;237.54;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:50:50;52.54;49.89;45.08;36.92;295.63;295.29;294.02;286.91;239.14;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:53:16;51.75;49.31;44.88;37.18;297.69;297.37;296.19;289.58;242.19;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:55:43;51.70;49.26;44.82;37.12;297.19;296.87;295.69;289.07;241.75;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T00:58:10;52.30;49.77;45.17;37.26;298.31;297.97;296.75;289.92;242.16;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:00:37;51.38;48.91;44.41;36.67;293.64;293.31;292.12;285.45;238.50;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:03:03;51.97;49.47;44.93;37.10;297.04;296.71;295.51;288.76;241.27;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:05:29;48.31;46.20;42.35;35.49;284.08;283.79;282.76;276.96;232.41;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:07:56;51.02;48.55;44.07;36.35;291.06;290.73;289.55;282.88;236.29;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:10:21;50.83;48.22;43.48;35.49;284.25;283.91;282.66;275.68;229.56;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:12:47;49.99;47.57;43.19;35.64;285.36;285.03;283.87;277.36;231.70;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:15:13;53.37;50.52;45.34;36.73;294.19;293.82;292.46;284.88;236.67;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:17:39;52.09;49.45;44.64;36.51;292.36;292.01;290.74;283.65;236.33;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:20:05;52.10;49.54;44.87;36.91;295.53;295.19;293.96;287.06;239.56;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:22:34;53.58;50.82;45.81;37.37;299.29;298.93;297.61;290.23;241.63;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:25:00;53.21;50.53;45.66;37.40;299.53;299.18;297.90;290.71;242.33;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:27:26;53.27;50.42;45.24;36.64;293.46;293.09;291.73;284.15;236.05;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:29:51;54.17;51.15;45.66;36.66;293.72;293.33;291.89;283.90;235.23;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:32:17;52.41;49.78;45.01;36.91;295.57;295.22;293.97;286.92;239.24;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:34:42;51.38;48.79;44.08;36.10;289.11;288.77;287.53;280.58;233.87;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:37:08;51.64;48.96;44.08;35.90;287.57;287.22;285.93;278.77;231.97;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:39:34;51.14;48.51;43.72;35.66;285.63;285.28;284.03;276.98;230.60;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:42:00;51.04;48.49;43.86;35.99;288.21;287.87;286.65;279.81;233.36;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:44:59;55.60;52.42;46.64;37.26;298.54;298.13;296.63;288.25;238.44;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:50:19;57.22;53.92;47.94;38.23;306.36;305.94;304.38;295.71;244.50;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:52:56;52.34;49.62;44.68;36.40;291.51;291.15;289.85;282.60;235.17;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:55:31;54.70;51.64;46.09;37.00;296.44;296.05;294.60;286.53;237.39;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T01:58:03;50.94;48.49;44.05;36.39;291.34;291.01;289.84;283.23;236.67;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:00:30;53.05;50.31;45.32;36.94;295.88;295.52;294.21;286.87;238.78;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:02:56;54.42;51.41;45.95;36.97;296.18;295.79;294.36;286.40;237.45;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:05:24;52.53;49.82;44.87;36.58;292.94;292.59;291.29;284.02;236.40;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:10:48;50.83;48.34;43.83;36.10;289.05;288.72;287.52;280.83;234.47;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:13:28;50.79;48.16;43.38;35.35;283.13;282.78;281.53;274.50;228.46;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:16:11;52.51;49.80;44.87;36.59;293.07;292.72;291.42;284.17;236.56;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:18:59;51.03;48.42;43.67;35.66;285.61;285.26;284.01;277.02;230.70;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:27:03;52.43;49.57;44.37;35.79;286.73;286.36;285.00;277.41;230.18;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:29:34;49.97;47.60;43.29;35.83;286.90;286.58;285.44;279.02;233.30;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:32:06;48.99;46.57;42.15;34.63;277.33;277.01;275.85;269.32;224.69;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:34:39;47.14;45.03;41.19;34.41;275.42;275.13;274.11;268.35;224.97;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:37:06;46.89;44.77;40.90;34.09;272.93;272.64;271.61;265.81;222.71;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:39:38;47.11;44.86;40.77;33.71;269.94;269.64;268.56;262.48;219.40;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:42:08;43.71;41.84;38.44;32.32;258.72;258.46;257.55;252.40;212.00;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:44:35;43.20;41.30;37.86;31.72;253.91;253.65;252.73;247.54;207.71;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:47:09;42.09;40.42;37.39;31.77;254.22;253.99;253.17;248.52;209.36;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:54:58;40.08;38.54;35.75;30.49;243.97;243.75;242.99;238.68;201.28;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T02:57:40;40.76;39.17;36.28;30.88;247.10;246.87;246.09;241.64;203.66;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:00:35;39.93;38.44;35.74;30.59;244.75;244.54;243.80;239.60;202.27;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:08:42;41.68;39.83;36.47;30.50;244.17;243.92;243.02;237.96;199.57;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:11:13;43.18;41.19;37.56;31.23;250.00;249.73;248.77;243.35;203.73;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:13:46;40.54;38.92;35.97;30.52;244.21;243.99;243.19;238.67;200.99;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:16:22;41.19;39.57;36.63;31.16;249.33;249.10;248.31;243.78;205.43;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:18:54;39.56;38.19;35.71;30.82;246.51;246.31;245.63;241.71;204.51;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:22:06;39.95;38.36;35.48;30.13;241.10;240.87;240.10;235.67;198.51;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:24:15;40.37;38.73;35.75;30.28;242.30;242.07;241.27;236.72;199.24;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:26:45;41.53;39.85;36.80;31.19;249.57;249.33;248.51;243.85;205.27;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:29:17;40.34;38.92;36.33;31.29;250.28;250.07;249.37;245.30;207.43;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:31:49;44.04;41.86;37.91;31.17;249.58;249.29;248.25;242.40;202.28;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:34:26;40.85;39.38;36.71;31.54;252.30;252.08;251.35;247.17;208.87;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:36:57;41.81;40.04;36.83;31.01;248.21;247.96;247.10;242.22;203.54;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:39:23;42.27;40.34;36.82;30.65;245.39;245.13;244.19;238.93;200.11;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:42:01;41.69;39.85;36.51;30.56;244.62;244.37;243.47;238.43;200.01;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:44:45;41.96;40.20;37.00;31.20;249.71;249.47;248.61;243.75;204.90;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:47:31;41.32;39.57;36.38;30.63;245.16;244.91;244.06;239.23;201.02;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:50:13;39.93;38.31;35.36;29.94;239.63;239.40;238.61;234.10;197.03;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:52:56;43.91;41.81;38.00;31.41;251.51;251.23;250.23;244.55;204.41;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:55:28;40.93;39.34;36.44;31.02;248.24;248.01;247.23;242.76;204.62;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T03:57:58;41.09;39.55;36.76;31.46;251.70;251.48;250.72;246.39;207.98;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:00:28;41.79;40.08;36.96;31.26;250.16;249.92;249.08;244.33;205.56;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:02:56;43.05;41.05;37.43;31.11;249.04;248.78;247.81;242.40;202.91;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:05:25;44.97;42.76;38.75;31.89;255.34;255.04;253.99;248.04;207.04;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:07:54;43.38;41.40;37.81;31.50;252.15;251.88;250.93;245.54;205.69;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:10:22;43.69;41.75;38.22;31.96;255.80;255.54;254.60;249.28;209.05;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:12:47;42.92;40.91;37.27;30.92;247.55;247.28;246.31;240.87;201.54;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:15:13;42.99;41.05;37.52;31.29;250.48;250.22;249.28;243.98;204.45;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:17:39;43.49;41.49;37.85;31.47;251.94;251.67;250.70;245.25;205.34;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:20:15;44.01;41.92;38.12;31.53;252.48;252.20;251.19;245.53;205.27;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:22:41;42.70;40.82;37.42;31.35;250.92;250.66;249.76;244.62;205.25;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:25:07;41.59;39.81;36.57;30.75;246.08;245.83;244.97;240.06;201.63;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:27:33;40.45;38.84;35.90;30.47;243.80;243.57;242.78;238.27;200.66;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:29:58;39.49;38.03;35.37;30.30;242.44;242.23;241.51;237.38;200.44;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:32:24;41.93;40.08;36.73;30.76;246.22;245.97;245.08;240.02;201.37;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:34:49;41.33;39.63;36.53;30.88;247.10;246.87;246.03;241.31;202.99;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:37:15;41.61;39.90;36.79;31.10;248.91;248.68;247.84;243.09;204.50;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:39:40;44.52;42.49;38.80;32.32;258.72;258.44;257.46;251.93;211.04;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:42:06;44.03;41.91;38.05;31.40;251.45;251.17;250.15;244.41;204.19;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:44:31;44.80;42.66;38.77;32.05;256.63;256.34;255.31;249.53;208.56;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:46:57;45.15;42.87;38.73;31.72;254.05;253.75;252.66;246.56;205.51;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:49:23;43.44;41.45;37.83;31.48;251.98;251.71;250.75;245.32;205.44;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:51:48;42.91;41.07;37.71;31.68;253.56;253.31;252.41;247.33;207.69;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:54:14;41.53;39.92;36.99;31.51;252.14;251.91;251.12;246.60;207.89;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:56:39;42.14;40.38;37.18;31.37;251.02;250.78;249.92;245.05;206.02;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T04:59:05;42.03;40.30;37.16;31.41;251.37;251.13;250.28;245.48;206.50;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:01:33;40.15;38.64;35.91;30.72;245.82;245.61;244.87;240.63;203.10;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:03:59;40.59;38.89;35.80;30.19;241.61;241.38;240.55;235.85;198.27;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:06:27;40.46;39.04;36.46;31.42;251.36;251.16;250.45;246.39;208.39;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:08:52;38.36;37.08;34.75;30.10;240.76;240.57;239.93;236.23;200.08;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:11:18;41.27;39.71;36.86;31.48;251.85;251.63;250.85;246.44;207.91;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:13:43;39.51;38.21;35.85;31.10;248.76;248.57;247.91;244.15;206.87;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:16:10;38.68;37.45;35.22;30.66;245.20;245.01;244.40;240.81;204.22;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:18:37;38.71;37.51;35.35;30.86;246.77;246.59;245.99;242.49;205.80;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:21:03;40.21;38.77;36.14;31.07;248.52;248.32;247.60;243.49;205.79;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:23:35;40.90;39.35;36.55;31.24;249.93;249.71;248.95;244.61;206.40;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:26:03;40.14;38.71;36.11;31.06;248.46;248.26;247.54;243.47;205.81;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:28:31;38.45;37.26;35.11;30.65;245.09;244.91;244.31;240.83;204.39;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:31:00;37.07;36.02;34.11;30.00;239.86;239.70;239.16;236.02;200.70;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:33:29;37.04;35.86;33.73;29.36;234.82;234.64;234.05;230.62;195.59;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:35:58;38.72;37.21;34.47;29.35;234.84;234.62;233.88;229.66;193.59;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:38:29;37.28;36.25;34.38;30.29;242.22;242.06;241.53;238.43;202.86;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:40:57;38.83;37.63;35.43;30.89;247.08;246.89;246.28;242.74;205.96;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:43:23;38.49;37.31;35.15;30.68;245.35;245.17;244.57;241.08;204.60;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:45:49;38.45;37.43;35.57;31.43;251.34;251.17;250.64;247.54;210.78;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:48:16;40.98;39.69;37.34;32.53;260.17;259.98;259.33;255.55;216.77;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:50:43;42.70;41.17;38.40;33.03;264.21;263.99;263.23;258.89;218.84;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:53:11;44.08;42.40;39.34;33.58;268.69;268.45;267.62;262.89;221.76;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:55:39;44.29;42.77;40.01;34.56;276.49;276.26;275.50;271.15;229.47;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T05:58:07;46.22;44.39;41.06;34.88;279.14;278.88;277.98;272.87;229.86;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:00:34;43.89;42.35;39.54;34.07;272.51;272.29;271.52;267.11;225.89;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:03:05;42.96;41.64;39.24;34.26;273.97;273.77;273.10;269.21;228.49;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:05:34;42.81;41.53;39.22;34.34;274.65;274.45;273.80;270.03;229.37;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:08:02;42.25;40.94;38.55;33.62;268.86;268.66;267.99;264.14;224.12;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:10:28;41.63;40.37;38.07;33.28;266.12;265.92;265.28;261.56;222.06;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:12:53;40.95;39.86;37.88;33.47;267.64;267.46;266.90;263.59;224.44;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:15:19;39.68;38.60;36.64;32.33;258.49;258.32;257.76;254.51;216.62;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:17:44;40.37;39.28;37.30;32.92;263.25;263.08;262.52;259.21;220.65;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:20:10;40.14;39.17;37.41;33.28;266.09;265.92;265.41;262.39;223.82;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:22:35;39.09;38.12;36.36;32.30;258.24;258.08;257.58;254.58;217.07;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:25:04;38.79;37.87;36.18;32.22;257.61;257.45;256.97;254.07;216.78;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:27:31;38.04;37.16;35.56;31.74;253.74;253.59;253.13;250.36;213.73;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:29:58;37.94;37.07;35.49;31.69;253.34;253.19;252.73;249.98;213.44;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:32:24;38.81;37.84;36.07;32.01;255.90;255.73;255.23;252.22;215.00;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:34:50;39.14;38.26;36.67;32.79;262.09;261.94;261.47;258.68;220.93;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:37:15;38.29;37.38;35.72;31.80;254.25;254.09;253.61;250.75;213.94;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:39:41;37.63;36.75;35.15;31.34;250.56;250.41;249.95;247.18;210.96;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:42:06;38.32;37.33;35.55;31.50;251.84;251.68;251.17;248.16;211.45;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:44:32;37.42;36.57;35.02;31.28;250.07;249.93;249.47;246.78;210.72;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:46:57;37.85;37.02;35.52;31.81;254.25;254.10;253.66;251.01;214.48;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:49:23;39.14;38.15;36.34;32.23;257.66;257.50;256.98;253.93;216.41;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:51:48;39.50;38.56;36.85;32.82;262.40;262.24;261.74;258.80;220.82;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:54:14;39.06;38.07;36.28;32.18;257.25;257.09;256.57;253.53;216.08;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:56:39;38.24;37.34;35.68;31.79;254.13;253.98;253.50;250.65;213.88;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T06:59:05;40.50;39.39;37.38;32.96;263.57;263.40;262.83;259.48;220.82;0.63
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:01:30;37.68;36.92;35.55;31.98;255.63;255.49;255.08;252.59;216.08;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:03:56;36.04;35.30;33.96;30.52;243.92;243.78;243.38;240.97;206.08;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:06:23;37.87;37.00;35.43;31.65;253.00;252.85;252.39;249.66;213.17;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:08:50;37.71;36.92;35.48;31.85;254.61;254.47;254.04;251.48;215.01;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:11:18;36.53;35.81;34.51;31.09;248.51;248.38;247.99;245.62;210.19;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:13:44;34.75;34.13;33.00;29.86;238.66;238.54;238.19;236.07;202.25;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:16:14;35.10;34.60;33.68;30.76;245.80;245.69;245.39;243.53;209.13;0.59
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:18:42;34.99;34.33;33.13;29.91;239.07;238.94;238.58;236.37;202.39;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:21:09;35.43;34.81;33.68;30.51;243.80;243.68;243.33;241.20;206.70;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:23:36;34.10;33.56;32.59;29.67;237.06;236.95;236.65;234.74;201.41;0.59
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:26:08;35.32;34.70;33.57;30.41;242.98;242.86;242.52;240.38;205.99;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:28:36;34.31;33.73;32.70;29.69;237.27;237.15;236.83;234.84;201.37;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:31:06;34.76;34.01;32.64;29.25;233.78;233.65;233.25;230.83;197.26;0.61
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:33:40;31.62;31.20;30.44;27.88;222.72;222.63;222.38;220.78;189.72;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:36:06;32.27;31.78;30.88;28.15;224.90;224.80;224.52;222.74;191.17;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:38:34;32.36;31.86;30.94;28.18;225.14;225.04;224.75;222.94;191.30;0.60
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:41:03;31.74;31.26;30.40;27.72;221.50;221.40;221.12;219.40;188.33;0.59
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:43:31;31.63;31.17;30.35;27.72;221.50;221.40;221.14;219.46;188.47;0.59
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:45:56;31.20;30.87;30.28;27.94;223.21;223.12;222.91;221.55;190.73;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:48:22;30.72;30.38;29.76;27.40;218.92;218.84;218.62;217.22;186.92;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:50:48;29.16;28.86;28.32;26.14;208.79;208.71;208.52;207.24;178.43;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:53:13;30.01;29.69;29.11;26.84;214.40;214.32;214.12;212.78;183.15;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-12-18T07:55:39;30.49;30.01;29.14;26.52;211.89;211.79;211.52;209.81;180.01;0.60
