sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:01:25;43.73;41.06;51.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:04:00;43.82;41.68;46.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:06:28;43.94;41.46;46.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:08:56;43.56;41.38;53.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:11:26;50.52;41.06;66.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:13:54;48.88;40.71;63.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:16:23;43.26;40.23;48.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:18:52;49.81;39.92;65.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:21:20;43.40;41.22;49.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:23:47;42.96;40.71;44.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:26:19;43.06;40.62;45.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:28:48;43.21;41.14;44.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:31:19;43.65;41.82;45.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:33:45;44.98;42.03;54.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:36:14;47.38;41.75;61.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:38:41;44.45;42.03;51.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:41:12;43.90;41.22;54.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:43:39;51.85;41.82;67.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:46:06;43.98;41.22;55.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:48:33;43.71;41.82;47.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:50:59;49.72;41.75;64.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:53:27;43.76;41.82;50.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:55:55;44.14;41.30;48.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T00:58:20;43.87;41.53;47.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:00:46;44.11;42.35;48.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:03:13;43.71;41.68;45.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:05:42;43.72;41.75;45.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:08:08;45.43;40.89;59.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:10:33;45.20;41.53;64.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:12:59;44.90;42.22;63.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:15:24;43.96;41.46;50.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:17:52;44.06;41.94;48.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:20:18;44.05;42.16;48.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:22:43;44.09;42.09;54.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:25:09;43.82;41.61;47.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:27:34;44.34;41.82;69.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:30:02;52.90;41.82;69.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:32:32;43.67;41.33;48.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:34:58;44.04;41.89;64.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:37:23;43.80;41.53;55.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:39:49;43.66;41.89;45.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:42:16;43.60;41.89;47.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:48:01;44.98;42.22;73.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:50:34;43.89;42.22;46.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:53:10;52.45;41.89;66.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:55:50;43.76;41.68;45.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T01:58:19;43.77;41.75;45.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:00:45;45.58;41.53;75.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:03:11;43.48;40.53;45.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:06:15;43.86;41.33;47.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:09:10;43.86;41.96;45.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:11:55;43.92;41.11;47.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:14:49;43.86;41.46;57.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:17:23;43.62;41.38;52.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:20:12;46.20;41.61;78.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:23:12;43.90;41.82;55.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:26:09;43.71;41.61;46.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:28:46;44.37;41.14;57.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:31:16;43.80;41.53;53.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:33:44;43.56;41.38;46.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:36:13;44.02;41.61;50.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:38:43;43.54;41.22;47.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:41:10;43.76;41.53;46.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:43:36;54.18;41.46;70.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:55:05;43.76;40.23;46.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T02:57:49;44.00;41.75;47.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:00:55;47.81;41.61;64.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:03:38;43.80;41.48;48.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:06:24;43.81;40.71;47.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:09:00;43.75;41.61;46.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:11:33;43.93;41.96;47.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:14:23;43.55;40.62;44.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:16:54;43.55;40.71;45.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:19:28;43.80;40.53;47.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:21:57;44.21;42.13;47.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:24:29;43.56;39.92;48.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:27:03;43.59;41.46;50.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:29:36;43.79;41.82;45.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:32:21;43.73;40.53;47.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:34:51;43.69;41.06;45.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:37:19;43.65;41.38;50.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:39:44;43.85;41.38;58.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:42:29;43.63;40.89;47.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:45:20;44.10;41.14;53.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:48:03;43.83;41.33;45.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:51:06;43.60;41.06;45.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:53:47;43.72;39.70;62.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:56:17;48.55;40.53;64.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T03:58:45;43.78;41.22;48.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:01:16;43.70;41.30;45.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:03:48;52.35;41.68;67.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:06:19;43.69;40.43;46.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:08:46;43.69;41.06;47.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:11:12;43.62;41.38;44.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:13:39;43.71;41.75;54.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:16:05;43.84;40.71;48.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:18:30;43.62;39.92;51.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:20:56;51.91;39.92;68.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:23:21;48.52;39.46;65.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:25:48;43.55;40.98;48.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:28:13;54.07;41.06;70.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:30:39;43.59;40.03;46.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:33:12;43.46;41.30;48.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:35:39;43.44;40.33;48.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:38:09;43.36;40.80;44.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:40:38;43.35;41.38;46.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:43:06;50.85;40.03;65.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:45:32;43.27;40.89;53.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:48:02;43.21;40.80;45.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:50:29;43.30;41.22;45.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:52:56;43.30;40.71;45.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:55:21;43.18;40.89;46.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T04:57:50;43.17;41.06;44.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:00:16;43.24;40.71;45.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:02:41;43.92;40.71;56.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:05:08;53.75;41.38;76.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:07:33;43.88;41.06;59.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:10:02;44.33;40.80;61.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:12:27;43.40;41.14;60.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:14:53;43.23;40.13;44.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:17:18;43.47;40.33;55.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:19:44;45.83;40.98;64.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:22:10;43.92;40.53;59.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:24:35;50.07;38.81;66.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:27:01;51.72;41.38;66.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:29:26;48.07;41.96;65.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:31:52;44.58;41.75;61.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:34:20;43.57;41.38;45.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:36:46;43.57;41.75;45.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:39:11;44.73;41.82;53.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:41:40;44.42;40.98;62.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:44:05;43.81;41.30;45.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:46:31;43.87;40.23;59.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:48:59;43.72;41.30;46.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:51:27;49.54;41.61;67.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:53:52;51.45;41.75;65.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:56:22;47.50;40.89;64.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T05:58:52;53.57;41.96;66.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:01:23;49.27;40.89;65.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:03:52;47.45;40.80;61.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:06:24;44.94;41.06;63.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:08:51;43.66;41.61;49.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:11:22;43.57;40.89;50.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:13:53;43.53;40.03;46.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:16:19;43.74;41.46;45.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:18:45;44.26;41.82;60.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:21:10;43.61;41.46;44.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:23:36;44.60;41.68;62.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:26:12;44.68;41.33;61.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:28:38;43.58;41.30;47.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:31:05;44.00;41.61;59.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:33:31;43.64;41.61;47.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:36:06;49.15;41.38;65.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:38:34;44.97;42.03;64.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:41:13;45.04;41.75;65.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:43:38;45.40;41.61;64.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:46:04;46.74;41.68;64.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:48:30;53.29;41.75;69.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:50:58;44.84;41.61;60.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:53:23;44.28;41.30;58.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:55:49;43.79;41.75;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T06:58:15;44.10;40.43;59.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:00:40;46.19;41.94;66.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:03:06;47.09;41.61;63.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:05:34;48.66;41.38;65.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:08:04;44.73;40.62;62.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:10:29;46.68;41.96;63.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:12:55;53.21;41.96;81.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:15:21;45.26;42.09;57.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:18:06;46.90;41.96;66.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:20:32;49.75;42.35;65.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:22:57;48.26;42.16;67.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:25:23;49.00;42.47;62.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:27:48;51.73;42.22;76.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:30:13;50.56;41.94;67.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:32:39;47.53;42.53;68.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:35:08;46.57;42.29;65.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:37:33;46.12;42.35;66.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:39:59;49.92;42.16;65.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:42:24;45.73;42.53;65.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:45:02;45.27;41.89;66.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:47:34;44.59;41.38;58.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:49:59;46.19;42.24;69.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:52:27;44.86;41.30;60.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:54:52;46.21;42.22;70.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:57:18;45.26;40.96;67.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T07:59:43;46.72;42.16;66.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:02:09;51.61;42.47;69.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:04:34;48.26;41.46;69.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:07:00;45.42;41.96;63.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:09:25;47.03;40.89;67.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:11:51;46.22;41.53;67.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:14:17;57.12;42.41;85.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:16:43;45.12;41.68;58.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:19:12;45.65;41.75;56.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:21:41;58.10;41.75;76.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:24:08;51.53;41.06;72.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:26:34;45.30;42.35;57.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:29:02;46.59;41.33;66.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:31:29;47.24;42.36;64.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:33:56;48.56;42.03;60.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:36:23;47.76;41.53;68.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:38:49;49.65;42.09;65.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:41:16;45.29;41.46;56.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:43:42;45.27;39.34;63.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:46:34;52.85;42.41;85.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:49:00;47.06;40.71;65.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:51:26;49.86;42.35;63.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:53:52;49.54;41.30;71.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:56:17;45.80;40.03;65.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T08:58:43;48.10;42.59;66.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:01:11;54.10;42.74;68.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:03:41;45.26;41.96;55.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:06:07;45.35;41.46;59.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:08:35;46.68;41.89;63.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:11:04;45.76;41.53;64.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:13:29;46.05;42.22;64.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:15:55;45.49;41.30;59.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:18:23;44.65;41.68;53.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:20:49;48.04;41.22;62.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:23:17;55.52;42.16;71.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:25:42;49.49;42.53;73.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:28:16;46.17;41.96;66.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:30:48;45.46;42.09;64.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:33:18;45.87;41.75;58.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:35:45;47.13;41.82;70.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:38:17;49.24;43.09;64.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:40:51;45.40;42.76;61.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:43:50;51.78;42.71;74.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:46:24;47.90;42.76;68.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:48:56;52.03;42.93;69.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:51:37;50.98;42.53;67.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:54:22;50.90;42.76;75.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:56:50;52.38;42.29;68.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T09:59:25;45.62;42.35;61.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:01:52;49.66;42.16;63.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:04:18;45.12;42.16;54.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:07:15;50.61;42.03;65.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:10:01;45.48;41.82;60.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:15:44;45.20;42.29;64.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:18:36;53.73;42.09;69.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:21:21;54.30;42.35;71.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:26:41;45.09;42.53;56.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:29:12;48.33;43.04;71.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:31:38;45.96;42.76;61.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:34:03;45.51;42.76;59.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:36:29;52.09;42.65;68.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:39:16;46.10;42.76;65.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:41:42;45.70;42.47;59.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:44:20;54.37;42.59;67.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:46:53;46.39;43.09;61.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:49:31;50.77;42.65;67.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:52:18;46.90;42.22;61.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:55:04;49.89;42.98;67.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T10:57:38;46.55;42.53;63.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:00:27;53.10;42.22;71.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:02:54;44.97;42.53;52.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:05:32;52.48;42.22;70.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:08:00;46.14;43.54;59.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:10:37;46.37;43.24;55.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:13:31;51.53;42.93;76.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:15:58;54.11;43.33;69.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:18:35;53.52;44.76;72.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:21:12;56.54;42.65;74.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:23:50;49.89;42.47;72.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:26:17;53.09;43.14;70.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:29:17;50.33;43.68;72.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:31:45;47.82;43.58;69.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:34:28;47.72;42.88;60.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:36:58;53.60;43.68;66.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:39:40;53.22;43.19;69.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:44:58;55.33;42.98;69.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:48:21;52.73;42.47;67.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:51:00;47.01;43.04;73.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:53:30;53.11;43.68;73.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T11:56:18;53.20;42.76;68.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T12:14:24;48.34;42.98;72.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-12-18T12:17:01;47.27;42.71;69.31;;
