sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2022-12-18T00:00:14;59.19;56.18;50.17;40.46;323.49;323.04;321.29;312.91;258.33;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T00:01:20;58.55;56.00;50.93;42.27;337.86;337.47;335.97;328.68;273.84;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:02:25;62.97;60.08;54.32;44.66;357.01;356.57;354.87;346.67;287.99;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:03:28;66.75;63.79;57.89;47.88;382.71;382.26;380.51;372.07;309.66;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:04:29;66.74;63.74;57.77;47.70;381.25;380.79;379.03;370.50;308.17;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T00:05:32;69.12;65.80;59.17;48.25;385.74;385.23;383.29;373.95;309.83;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T00:06:34;65.56;62.70;56.99;47.25;377.69;377.24;375.56;367.36;305.98;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:07:38;69.91;66.41;59.42;48.07;384.31;383.79;381.75;371.97;307.40;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T00:08:40;68.65;65.36;58.82;48.01;383.80;383.30;381.38;372.14;308.43;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:09:43;68.55;65.15;58.38;47.34;378.46;377.95;375.97;366.48;303.09;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T00:10:45;63.84;60.89;55.01;45.19;361.20;360.75;359.02;350.67;291.22;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:11:47;60.61;57.73;52.00;42.52;339.86;339.42;337.74;329.64;273.35;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T00:12:50;59.48;56.64;50.99;41.64;332.87;332.44;330.79;322.80;267.58;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T00:13:54;60.98;58.11;52.38;42.88;342.77;342.34;340.66;332.55;275.87;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T00:14:58;60.51;57.78;52.35;43.18;345.19;344.77;343.17;335.41;278.92;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T00:16:01;61.36;58.35;52.33;42.50;339.72;339.27;337.51;329.06;272.27;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T00:17:04;59.95;57.18;51.65;42.41;339.00;338.58;336.95;329.10;273.27;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T00:18:07;58.61;56.12;51.16;42.61;340.60;340.21;338.74;331.58;276.57;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:19:10;61.92;58.86;52.77;42.83;342.37;341.91;340.13;331.58;274.30;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T00:20:13;61.13;57.99;51.72;41.63;332.81;332.34;330.52;321.79;265.48;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:21:15;59.43;56.66;51.13;41.93;335.16;334.73;333.11;325.27;269.97;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T00:22:18;62.89;59.82;53.70;43.67;349.11;348.64;346.85;338.25;280.00;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T00:23:20;61.49;58.49;52.49;42.68;341.15;340.70;338.95;330.52;273.58;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T00:24:22;61.83;58.67;52.38;42.22;337.53;337.06;335.23;326.45;269.46;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T00:25:23;62.17;59.14;53.08;43.16;345.05;344.59;342.82;334.31;276.73;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T00:26:26;63.68;60.24;53.40;42.54;340.12;339.61;337.63;328.17;269.82;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T00:27:34;58.47;55.78;50.44;41.48;331.55;331.14;329.57;321.96;267.48;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:28:37;60.94;57.74;51.35;41.14;328.89;328.42;326.56;317.70;261.70;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T00:29:40;62.35;58.91;52.03;41.21;329.52;329.02;327.02;317.56;260.60;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T00:30:43;61.14;57.98;51.67;41.52;331.96;331.49;329.65;320.87;264.59;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T00:31:44;59.50;56.66;51.00;41.64;332.89;332.46;330.80;322.80;267.56;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T00:32:47;60.39;57.44;51.55;41.91;335.06;334.61;332.89;324.62;268.70;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T00:33:49;61.12;58.24;52.50;42.98;343.60;343.16;341.47;333.36;276.54;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T00:34:53;59.77;56.93;51.25;41.87;334.71;334.28;332.61;324.60;269.10;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:35:54;59.04;56.30;50.84;41.73;333.61;333.19;331.58;323.84;268.88;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T00:37:02;59.15;56.46;51.10;42.09;336.48;336.06;334.49;326.85;271.68;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T00:38:03;59.74;57.04;51.67;42.62;340.64;340.22;338.64;330.97;275.21;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T00:39:07;57.86;55.19;49.86;40.96;327.41;327.00;325.43;317.87;263.98;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T00:40:11;58.48;55.81;50.47;41.53;331.94;331.53;329.96;322.37;267.86;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:41:14;56.82;54.26;49.16;40.56;324.17;323.77;322.27;314.98;261.94;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T00:42:39;61.17;58.18;52.22;42.46;339.41;338.96;337.22;328.84;272.19;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T00:43:56;60.36;57.40;51.51;41.86;334.67;334.23;332.50;324.22;268.33;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T00:45:00;59.80;57.03;51.49;42.26;337.83;337.40;335.78;327.93;272.26;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T00:46:02;59.70;56.85;51.18;41.79;334.09;333.66;332.00;323.98;268.55;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T00:47:06;59.51;56.78;51.34;42.22;337.51;337.09;335.49;327.75;272.29;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:48:08;58.79;56.30;51.34;42.78;341.91;341.52;340.05;332.88;277.69;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T00:49:10;57.45;54.93;49.90;41.35;330.49;330.10;328.61;321.40;267.64;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T00:50:14;57.30;54.56;49.10;40.08;320.37;319.95;318.35;310.64;257.46;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:51:15;56.72;54.22;49.24;40.77;325.85;325.46;323.99;316.84;263.79;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:52:18;57.02;54.36;49.06;40.22;321.54;321.13;319.57;312.05;259.00;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T00:53:19;56.94;54.31;49.06;40.29;322.05;321.65;320.11;312.65;259.63;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:54:22;54.39;52.07;47.43;39.46;315.42;315.06;313.69;307.00;255.99;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:55:25;54.45;51.89;46.79;38.32;306.30;305.91;304.41;297.19;246.57;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T00:56:27;55.51;52.86;47.56;38.81;310.24;309.84;308.29;300.81;249.29;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T00:57:29;51.80;49.84;45.95;38.92;311.02;310.71;309.54;303.77;254.68;0.67
40917;SPS30;26644;50.248;19.032;2022-12-18T00:58:31;53.91;51.65;47.15;39.35;314.51;314.16;312.82;306.30;255.64;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T00:59:33;53.98;51.53;46.66;38.46;307.42;307.05;305.61;298.66;248.30;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T01:00:37;53.94;51.58;46.88;38.86;310.61;310.24;308.85;302.10;251.60;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T01:01:39;53.21;50.85;46.15;38.17;305.12;304.75;303.37;296.63;246.88;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T01:02:41;51.97;49.81;45.51;38.03;303.96;303.62;302.34;296.10;247.23;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T01:03:43;54.10;51.70;46.93;38.84;310.44;310.07;308.66;301.83;251.24;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T01:04:47;55.84;53.07;47.56;38.57;308.31;307.89;306.28;298.55;246.90;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T01:05:54;53.38;50.98;46.21;38.15;304.93;304.56;303.15;296.33;246.48;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T01:06:57;56.03;53.31;47.88;38.96;311.47;311.06;309.47;301.83;249.91;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T01:07:59;54.97;52.46;47.44;39.03;311.97;311.58;310.11;302.97;251.73;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T01:09:02;56.10;53.48;48.27;39.58;316.39;315.99;314.46;307.07;254.87;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T01:10:04;56.66;53.80;48.10;38.85;310.63;310.20;308.54;300.56;248.27;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T01:11:10;53.80;51.07;45.62;36.81;294.26;293.85;292.26;284.65;235.03;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T01:12:15;53.46;50.99;46.06;37.83;302.43;302.06;300.61;293.61;243.83;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T01:13:18;54.53;51.95;46.80;38.27;305.91;305.52;304.01;296.73;246.07;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T01:14:19;54.93;52.17;46.67;37.73;301.66;301.24;299.64;291.94;241.22;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T01:15:22;52.98;50.54;45.68;37.55;300.17;299.79;298.36;291.46;242.10;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T01:16:25;53.05;50.51;45.45;37.10;296.58;296.20;294.72;287.58;238.35;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T01:17:28;52.90;50.50;45.71;37.65;300.96;300.59;299.18;292.35;243.01;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T01:18:29;53.03;50.46;45.34;36.92;295.15;294.76;293.26;286.05;236.89;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T01:19:33;56.37;53.38;47.42;37.92;303.20;302.76;301.03;292.77;241.02;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T01:20:34;53.36;50.83;45.77;37.41;299.04;298.66;297.18;290.03;240.47;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T01:21:39;52.60;50.19;45.39;37.34;298.46;298.09;296.67;289.84;240.81;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T01:22:41;53.81;51.40;46.60;38.48;307.56;307.18;305.77;298.90;248.64;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T01:23:43;54.01;51.42;46.28;37.78;302.01;301.62;300.11;292.85;242.72;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T01:24:45;52.11;49.67;44.80;36.71;293.46;293.08;291.65;284.76;236.29;0.68
40917;SPS30;26644;50.248;19.032;2022-12-18T01:25:48;53.80;51.11;45.76;37.06;296.24;295.83;294.27;286.78;237.06;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T01:26:50;54.75;51.95;46.36;37.35;298.61;298.19;296.56;288.77;238.31;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T01:27:52;56.00;53.02;47.08;37.62;300.76;300.32;298.60;290.37;238.98;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T01:28:54;53.91;51.20;45.82;37.07;296.36;295.95;294.38;286.84;237.05;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T01:29:57;52.54;50.14;45.35;37.31;298.26;297.89;296.48;289.66;240.68;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T01:31:09;54.89;52.16;46.72;37.86;302.69;302.28;300.69;293.07;242.32;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T01:32:21;56.17;53.26;47.46;38.13;304.85;304.42;302.73;294.66;242.96;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T01:33:24;55.82;52.88;47.02;37.64;300.96;300.52;298.82;290.68;239.39;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T01:34:26;55.11;52.29;46.66;37.59;300.49;300.07;298.43;290.58;239.79;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T01:35:29;53.72;51.05;45.71;37.02;295.96;295.56;294.00;286.52;236.87;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T01:36:31;53.41;50.72;45.36;36.66;293.07;292.67;291.10;283.60;234.29;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T01:37:36;53.99;51.50;46.55;38.26;305.82;305.44;303.99;296.95;246.65;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T01:38:37;54.06;51.50;46.40;37.95;303.37;302.98;301.48;294.27;244.05;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T01:39:40;58.07;54.98;48.82;39.00;311.80;311.34;309.55;301.01;247.73;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T01:40:41;54.07;51.44;46.19;37.58;300.42;300.02;298.48;291.10;241.01;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T01:41:44;55.03;52.33;46.94;38.13;304.81;304.41;302.83;295.26;244.32;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T01:43:03;55.23;52.63;47.45;38.85;310.57;310.18;308.66;301.32;249.98;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T01:46:02;57.76;54.81;48.94;39.44;315.32;314.88;313.17;304.96;251.71;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T01:47:04;55.78;53.12;47.81;39.03;312.02;311.62;310.06;302.56;250.78;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T01:48:09;55.49;52.71;47.15;38.12;304.74;304.32;302.70;294.92;243.68;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T01:49:12;55.12;52.47;47.20;38.51;307.84;307.43;305.89;298.45;247.31;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T01:50:15;54.18;51.71;46.81;38.56;308.19;307.81;306.37;299.37;248.84;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T01:51:21;56.88;54.01;48.30;39.03;312.02;311.59;309.92;301.93;249.43;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T01:52:24;55.14;52.66;47.70;39.34;314.43;314.05;312.58;305.51;254.04;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T01:53:33;54.45;52.11;47.44;39.44;315.24;314.87;313.49;306.77;255.72;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T01:54:35;57.28;54.63;49.33;40.50;323.75;323.34;321.79;314.28;260.95;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T01:55:38;58.85;55.72;49.49;39.56;316.28;315.82;314.01;305.38;251.36;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T01:56:49;55.78;53.22;48.12;39.57;316.28;315.89;314.39;307.13;255.15;0.68
40917;SPS30;26644;50.248;19.032;2022-12-18T01:57:51;53.90;51.75;47.47;39.92;319.06;318.71;317.44;311.18;260.32;0.68
40917;SPS30;26644;50.248;19.032;2022-12-18T01:58:58;54.22;51.89;47.24;39.26;313.79;313.43;312.05;305.35;254.52;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T02:00:08;52.92;50.72;46.34;38.72;309.48;309.13;307.83;301.47;251.70;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T02:01:15;55.09;52.47;47.25;38.62;308.69;308.30;306.76;299.39;248.22;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T02:02:19;55.41;52.63;47.08;38.07;304.38;303.96;302.35;294.59;243.42;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T02:03:24;51.80;49.61;45.26;37.73;301.57;301.23;299.94;293.64;244.99;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T02:04:27;55.34;52.61;47.16;38.26;305.84;305.43;303.84;296.19;244.99;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T02:05:33;56.08;53.03;46.97;37.37;298.78;298.33;296.57;288.20;236.85;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T02:06:51;55.47;52.59;46.84;37.60;300.64;300.21;298.54;290.54;239.51;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T02:08:08;57.62;54.73;48.95;39.57;316.35;315.92;314.23;306.15;252.94;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T02:09:22;55.57;52.98;47.83;39.24;313.63;313.24;311.72;304.41;252.70;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T02:10:36;55.89;53.04;47.36;38.17;305.19;304.76;303.11;295.17;243.64;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T02:11:59;54.12;51.66;46.75;38.51;307.83;307.45;306.00;299.02;248.54;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T02:13:17;56.18;53.40;47.88;38.85;310.56;310.14;308.52;300.77;248.80;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T02:14:31;54.19;51.72;46.79;38.51;307.85;307.47;306.02;299.00;248.48;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T02:15:49;56.67;53.82;48.12;38.89;310.88;310.45;308.79;300.83;248.51;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T02:17:07;55.15;52.57;47.45;38.91;311.02;310.62;309.12;301.85;250.54;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T02:18:19;54.14;51.40;45.94;37.09;296.50;296.09;294.50;286.87;236.91;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T02:19:39;56.37;53.53;47.85;38.66;309.05;308.62;306.97;299.04;247.01;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T02:21:07;53.92;51.19;45.76;36.96;295.50;295.09;293.50;285.92;236.16;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T02:22:26;53.15;50.57;45.41;36.94;295.33;294.94;293.43;286.17;236.92;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T02:23:47;53.19;50.72;45.80;37.59;300.51;300.14;298.69;291.71;242.20;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T02:25:11;49.48;47.43;43.33;36.21;289.40;289.08;287.86;281.91;235.38;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T02:26:33;57.72;54.53;48.17;38.16;305.10;304.63;302.79;294.03;241.29;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T02:27:43;52.63;50.29;45.62;37.71;301.44;301.08;299.71;293.03;243.84;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T02:28:52;52.47;50.09;45.33;37.34;298.44;298.08;296.68;289.90;240.96;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T02:30:05;55.30;52.60;47.20;38.37;306.72;306.32;304.74;297.16;245.95;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T02:31:10;56.31;53.32;47.36;37.86;302.69;302.25;300.51;292.26;240.57;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T02:32:25;55.56;52.75;47.17;38.11;304.70;304.28;302.65;294.84;243.56;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T02:33:34;56.54;53.57;47.67;38.21;305.48;305.04;303.32;295.12;243.15;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T02:34:40;53.70;51.05;45.76;37.13;296.81;296.41;294.87;287.45;237.77;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T02:35:48;52.73;50.05;44.71;36.07;288.38;287.97;286.42;278.96;230.33;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T02:37:00;53.22;50.72;45.73;37.44;299.27;298.89;297.43;290.36;240.89;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T02:38:12;55.04;52.51;47.46;39.01;311.85;311.46;309.98;302.81;251.53;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T02:39:20;53.21;50.73;45.79;37.56;300.24;299.86;298.41;291.40;241.89;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T02:40:37;55.95;53.28;47.97;39.18;313.17;312.76;311.21;303.69;251.75;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T02:41:45;54.82;52.38;47.51;39.27;313.90;313.52;312.09;305.13;253.89;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T02:42:49;53.39;50.80;45.63;37.15;296.97;296.58;295.07;287.80;238.32;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T02:43:55;54.39;51.81;46.65;38.13;304.81;304.42;302.91;295.63;245.11;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T02:45:00;56.24;53.50;48.05;39.10;312.53;312.12;310.53;302.85;250.75;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T02:47:38;53.95;51.42;46.39;38.02;303.92;303.54;302.06;294.93;244.75;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T02:48:47;57.38;54.55;48.91;39.70;317.34;316.91;315.26;307.35;254.26;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T02:49:54;56.99;54.03;48.13;38.66;309.09;308.65;306.94;298.73;246.29;0.74
40917;SPS30;26644;50.248;19.032;2022-12-18T02:51:11;54.90;52.26;46.98;38.29;306.10;305.70;304.15;296.72;245.80;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T02:52:31;57.80;54.79;48.79;39.16;313.09;312.64;310.89;302.55;249.38;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T02:53:53;53.03;50.70;46.06;38.16;304.98;304.62;303.25;296.59;246.97;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T02:55:13;55.05;52.43;47.21;38.57;308.32;307.92;306.39;299.01;247.90;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T02:56:35;54.97;52.61;47.91;39.83;318.38;318.01;316.62;309.84;258.30;0.69
40917;SPS30;26644;50.248;19.032;2022-12-18T02:57:53;55.35;52.59;47.09;38.14;304.91;304.49;302.89;295.18;244.02;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T02:59:09;59.50;56.42;50.27;40.39;322.90;322.44;320.65;312.09;257.33;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T03:00:27;57.68;54.75;48.90;39.45;315.35;314.91;313.21;305.05;251.85;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T03:01:41;57.26;54.47;48.89;39.75;317.75;317.33;315.70;307.86;254.82;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T03:02:53;58.42;55.61;50.00;40.76;325.82;325.40;323.75;315.85;261.66;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T03:04:09;60.99;57.75;51.29;40.98;327.68;327.20;325.32;316.36;260.39;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T03:05:22;58.89;55.95;50.09;40.56;324.26;323.82;322.10;313.90;259.48;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T03:06:37;63.28;59.65;52.40;41.13;328.93;328.40;326.30;316.39;258.84;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T03:07:50;61.45;58.19;51.68;41.31;330.25;329.76;327.87;318.85;262.45;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T03:09:09;60.59;57.63;51.73;42.06;336.20;335.76;334.03;325.74;269.62;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T03:10:21;61.13;58.18;52.28;42.59;340.49;340.05;338.32;330.02;273.35;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T03:11:32;63.28;59.94;53.27;42.62;340.72;340.22;338.28;329.03;270.92;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T03:13:02;65.58;61.89;54.54;43.03;344.06;343.52;341.40;331.31;271.51;0.75
40917;SPS30;26644;50.248;19.032;2022-12-18T03:14:11;63.95;60.55;53.76;42.95;343.37;342.86;340.89;331.49;272.80;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T03:15:22;64.42;61.10;54.47;43.80;350.21;349.71;347.78;338.55;279.24;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T03:16:41;61.18;58.23;52.34;42.66;340.99;340.54;338.82;330.52;273.79;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T03:17:50;64.85;61.57;55.03;44.44;355.30;354.81;352.90;343.77;283.93;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T03:19:03;62.52;59.50;53.47;43.55;348.14;347.68;345.91;337.42;279.46;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T03:20:16;65.05;61.76;55.20;44.57;356.30;355.81;353.90;344.73;284.71;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T03:21:25;62.44;59.31;53.07;42.93;343.21;342.74;340.92;332.19;274.52;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T03:22:37;63.49;60.40;54.24;44.12;352.74;352.27;350.47;341.80;282.98;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T03:23:46;63.39;60.40;54.43;44.54;356.01;355.55;353.80;345.36;286.45;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T03:24:55;62.71;59.84;54.13;44.54;356.04;355.60;353.92;345.78;287.32;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T03:26:04;65.01;61.74;55.22;44.64;356.91;356.42;354.52;345.40;285.38;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T03:27:13;65.37;62.03;55.37;44.62;356.75;356.25;354.31;345.02;284.76;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T03:28:27;66.89;63.58;57.00;46.24;369.67;369.17;367.24;358.00;296.13;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T03:29:43;66.67;63.41;56.92;46.28;369.95;369.46;367.56;358.43;296.69;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T03:30:58;65.35;62.00;55.32;44.55;356.14;355.64;353.70;344.38;284.17;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T03:32:07;67.48;64.04;57.19;46.11;368.64;368.13;366.13;356.56;294.34;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T03:33:17;67.77;64.23;57.18;45.87;366.71;366.19;364.13;354.33;292.00;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T03:34:30;65.36;62.33;56.30;46.23;369.55;369.09;367.32;358.76;297.90;0.70
40917;SPS30;26644;50.248;19.032;2022-12-18T03:35:41;66.77;63.61;57.32;46.88;374.75;374.27;372.42;363.52;301.48;0.71
40917;SPS30;26644;50.248;19.032;2022-12-18T03:36:47;69.14;65.57;58.45;47.00;375.75;375.22;373.15;363.24;299.59;0.72
40917;SPS30;26644;50.248;19.032;2022-12-18T03:37:49;67.10;63.64;56.75;45.65;364.94;364.42;362.41;352.81;291.02;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T03:38:52;70.26;66.56;59.18;47.39;378.90;378.35;376.21;365.98;301.43;0.73
40917;SPS30;26644;50.248;19.032;2022-12-18T03:39:56;69.85;66.31;59.24;47.80;382.17;381.64;379.58;369.71;305.27;0.72
