sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2022-12-18T00:04:22;97534.66;;;15.56;60.41
48390;BME280;34643;47.964;7.982;2022-12-18T00:09:23;97510.19;;;15.59;60.33
48390;BME280;34643;47.964;7.982;2022-12-18T00:14:23;97507.09;;;15.68;60.06
48390;BME280;34643;47.964;7.982;2022-12-18T00:19:23;97513.03;;;15.70;59.88
48390;BME280;34643;47.964;7.982;2022-12-18T00:24:24;97534.88;;;15.68;59.99
48390;BME280;34643;47.964;7.982;2022-12-18T00:29:24;97542.59;;;15.69;59.95
48390;BME280;34643;47.964;7.982;2022-12-18T00:34:24;97559.81;;;15.72;59.90
48390;BME280;34643;47.964;7.982;2022-12-18T00:39:26;97555.47;;;15.72;60.01
48390;BME280;34643;47.964;7.982;2022-12-18T00:44:26;97537.47;;;15.68;60.06
48390;BME280;34643;47.964;7.982;2022-12-18T00:49:26;97538.41;;;15.67;59.94
48390;BME280;34643;47.964;7.982;2022-12-18T00:54:27;97532.34;;;15.66;60.33
48390;BME280;34643;47.964;7.982;2022-12-18T00:59:27;97542.19;;;15.61;60.50
48390;BME280;34643;47.964;7.982;2022-12-18T01:04:27;97554.59;;;15.56;60.33
48390;BME280;34643;47.964;7.982;2022-12-18T01:09:28;97547.16;;;15.50;60.81
48390;BME280;34643;47.964;7.982;2022-12-18T01:14:28;97549.00;;;15.48;60.50
48390;BME280;34643;47.964;7.982;2022-12-18T01:19:29;97538.81;;;15.43;60.85
48390;BME280;34643;47.964;7.982;2022-12-18T01:24:29;97541.19;;;15.48;60.19
48390;BME280;34643;47.964;7.982;2022-12-18T01:29:29;97548.13;;;15.47;60.41
48390;BME280;34643;47.964;7.982;2022-12-18T01:34:30;97559.31;;;15.49;60.45
48390;BME280;34643;47.964;7.982;2022-12-18T01:39:30;97563.34;;;15.55;60.05
48390;BME280;34643;47.964;7.982;2022-12-18T01:49:51;97564.19;;;15.55;59.87
48390;BME280;34643;47.964;7.982;2022-12-18T01:54:51;97565.09;;;15.54;59.82
48390;BME280;34643;47.964;7.982;2022-12-18T01:59:53;97569.38;;;15.55;59.81
48390;BME280;34643;47.964;7.982;2022-12-18T02:04:55;97565.78;;;15.58;59.64
48390;BME280;34643;47.964;7.982;2022-12-18T02:20:18;97585.16;;;15.52;60.02
48390;BME280;34643;47.964;7.982;2022-12-18T02:30:20;97596.22;;;15.40;60.35
48390;BME280;34643;47.964;7.982;2022-12-18T02:35:23;97589.59;;;15.50;59.97
48390;BME280;34643;47.964;7.982;2022-12-18T02:40:26;97584.66;;;15.46;60.16
48390;BME280;34643;47.964;7.982;2022-12-18T02:45:28;97582.16;;;15.44;59.88
48390;BME280;34643;47.964;7.982;2022-12-18T02:50:34;97584.66;;;15.46;59.77
48390;BME280;34643;47.964;7.982;2022-12-18T02:55:46;97578.53;;;15.47;59.73
48390;BME280;34643;47.964;7.982;2022-12-18T03:06:08;97576.88;;;15.46;59.51
48390;BME280;34643;47.964;7.982;2022-12-18T03:11:11;97572.56;;;15.45;59.50
48390;BME280;34643;47.964;7.982;2022-12-18T03:16:15;97563.25;;;15.40;59.74
48390;BME280;34643;47.964;7.982;2022-12-18T03:21:19;97565.09;;;15.38;59.69
48390;BME280;34643;47.964;7.982;2022-12-18T03:26:22;97572.13;;;15.36;60.08
48390;BME280;34643;47.964;7.982;2022-12-18T03:31:27;97572.47;;;15.30;60.09
48390;BME280;34643;47.964;7.982;2022-12-18T03:36:31;97565.75;;;15.26;60.32
48390;BME280;34643;47.964;7.982;2022-12-18T03:47:08;97572.13;;;15.36;59.74
48390;BME280;34643;47.964;7.982;2022-12-18T03:52:31;97579.03;;;15.37;59.40
48390;BME280;34643;47.964;7.982;2022-12-18T03:57:35;97578.88;;;15.40;59.46
48390;BME280;34643;47.964;7.982;2022-12-18T04:02:39;97579.53;;;15.44;59.32
48390;BME280;34643;47.964;7.982;2022-12-18T04:07:41;97588.19;;;15.45;59.29
48390;BME280;34643;47.964;7.982;2022-12-18T04:12:44;97592.63;;;15.43;59.44
48390;BME280;34643;47.964;7.982;2022-12-18T04:17:47;97587.59;;;15.39;59.46
48390;BME280;34643;47.964;7.982;2022-12-18T04:22:49;97584.91;;;15.41;59.34
48390;BME280;34643;47.964;7.982;2022-12-18T04:27:53;97575.75;;;15.34;59.47
48390;BME280;34643;47.964;7.982;2022-12-18T04:32:53;97574.31;;;15.28;59.56
48390;BME280;34643;47.964;7.982;2022-12-18T04:37:55;97559.78;;;15.24;59.54
48390;BME280;34643;47.964;7.982;2022-12-18T04:42:55;97566.00;;;15.21;59.63
48390;BME280;34643;47.964;7.982;2022-12-18T04:47:59;97569.44;;;15.22;59.47
48390;BME280;34643;47.964;7.982;2022-12-18T04:52:59;97565.31;;;15.18;59.69
48390;BME280;34643;47.964;7.982;2022-12-18T04:58:00;97571.19;;;15.21;59.48
48390;BME280;34643;47.964;7.982;2022-12-18T05:03:00;97580.34;;;15.29;59.34
48390;BME280;34643;47.964;7.982;2022-12-18T05:08:01;97580.28;;;15.30;59.18
48390;BME280;34643;47.964;7.982;2022-12-18T05:13:01;97575.75;;;15.34;58.95
48390;BME280;34643;47.964;7.982;2022-12-18T05:18:02;97574.84;;;15.35;58.95
48390;BME280;34643;47.964;7.982;2022-12-18T05:23:03;97574.91;;;15.33;58.99
48390;BME280;34643;47.964;7.982;2022-12-18T05:28:03;97573.22;;;15.32;59.17
48390;BME280;34643;47.964;7.982;2022-12-18T05:33:03;97569.88;;;15.30;59.22
48390;BME280;34643;47.964;7.982;2022-12-18T05:38:04;97569.28;;;15.25;59.34
48390;BME280;34643;47.964;7.982;2022-12-18T05:43:04;97562.72;;;15.18;59.25
48390;BME280;34643;47.964;7.982;2022-12-18T05:48:06;97572.38;;;15.16;59.48
48390;BME280;34643;47.964;7.982;2022-12-18T05:53:07;97563.72;;;15.15;59.21
48390;BME280;34643;47.964;7.982;2022-12-18T05:58:07;97560.19;;;15.16;59.22
48390;BME280;34643;47.964;7.982;2022-12-18T06:03:09;97564.50;;;15.17;59.36
48390;BME280;34643;47.964;7.982;2022-12-18T06:08:09;97564.63;;;15.14;59.31
48390;BME280;34643;47.964;7.982;2022-12-18T06:13:10;97579.41;;;15.14;59.31
48390;BME280;34643;47.964;7.982;2022-12-18T06:18:10;97586.34;;;15.13;59.26
48390;BME280;34643;47.964;7.982;2022-12-18T06:23:11;97597.44;;;15.17;59.05
48390;BME280;34643;47.964;7.982;2022-12-18T06:28:11;97604.19;;;15.21;58.98
48390;BME280;34643;47.964;7.982;2022-12-18T06:33:11;97609.19;;;15.24;59.14
48390;BME280;34643;47.964;7.982;2022-12-18T06:38:12;97615.94;;;15.28;58.99
48390;BME280;34643;47.964;7.982;2022-12-18T06:43:12;97624.50;;;15.30;58.86
48390;BME280;34643;47.964;7.982;2022-12-18T06:48:12;97628.34;;;15.23;59.04
48390;BME280;34643;47.964;7.982;2022-12-18T06:53:13;97626.91;;;15.17;59.21
48390;BME280;34643;47.964;7.982;2022-12-18T06:58:13;97628.63;;;15.17;59.18
48390;BME280;34643;47.964;7.982;2022-12-18T07:03:13;97637.69;;;15.10;59.45
48390;BME280;34643;47.964;7.982;2022-12-18T07:08:14;97640.53;;;15.05;59.63
48390;BME280;34643;47.964;7.982;2022-12-18T07:13:14;97628.75;;;14.98;59.63
48390;BME280;34643;47.964;7.982;2022-12-18T07:18:15;97638.31;;;14.97;59.63
48390;BME280;34643;47.964;7.982;2022-12-18T07:23:15;97629.00;;;14.93;59.35
48390;BME280;34643;47.964;7.982;2022-12-18T07:28:16;97633.84;;;14.83;59.86
48390;BME280;34643;47.964;7.982;2022-12-18T07:33:16;97647.13;;;14.77;60.21
48390;BME280;34643;47.964;7.982;2022-12-18T07:38:16;97659.97;;;14.80;59.64
48390;BME280;34643;47.964;7.982;2022-12-18T07:43:16;97665.25;;;14.79;59.76
48390;BME280;34643;47.964;7.982;2022-12-18T07:48:18;97675.94;;;14.73;59.44
48390;BME280;34643;47.964;7.982;2022-12-18T07:53:18;97693.22;;;14.74;59.29
48390;BME280;34643;47.964;7.982;2022-12-18T07:58:18;97714.38;;;14.66;59.68
48390;BME280;34643;47.964;7.982;2022-12-18T08:03:20;97712.94;;;14.60;59.66
48390;BME280;34643;47.964;7.982;2022-12-18T08:08:20;97716.53;;;14.56;59.94
48390;BME280;34643;47.964;7.982;2022-12-18T08:13:21;97723.81;;;14.50;59.90
48390;BME280;34643;47.964;7.982;2022-12-18T08:18:21;97719.88;;;14.41;59.93
48390;BME280;34643;47.964;7.982;2022-12-18T08:23:21;97717.91;;;14.46;59.73
48390;BME280;34643;47.964;7.982;2022-12-18T08:28:22;97708.41;;;14.45;59.24
48390;BME280;34643;47.964;7.982;2022-12-18T08:33:22;97711.91;;;14.44;59.24
48390;BME280;34643;47.964;7.982;2022-12-18T08:38:22;97695.63;;;14.40;58.78
48390;BME280;34643;47.964;7.982;2022-12-18T08:43:23;97683.66;;;14.38;58.75
48390;BME280;34643;47.964;7.982;2022-12-18T08:48:42;97664.72;;;14.36;58.53
48390;BME280;34643;47.964;7.982;2022-12-18T08:53:42;97641.47;;;14.33;58.39
48390;BME280;34643;47.964;7.982;2022-12-18T08:58:44;97644.16;;;14.31;58.19
48390;BME280;34643;47.964;7.982;2022-12-18T09:03:44;97647.78;;;14.46;57.88
48390;BME280;34643;47.964;7.982;2022-12-18T09:08:45;97646.19;;;14.61;57.83
48390;BME280;34643;47.964;7.982;2022-12-18T09:13:45;97647.03;;;14.61;57.92
48390;BME280;34643;47.964;7.982;2022-12-18T09:18:46;97646.91;;;14.64;58.56
48390;BME280;34643;47.964;7.982;2022-12-18T09:23:50;97652.72;;;14.70;58.25
48390;BME280;34643;47.964;7.982;2022-12-18T09:28:51;97658.34;;;14.78;58.28
48390;BME280;34643;47.964;7.982;2022-12-18T09:33:51;97665.69;;;14.70;58.09
48390;BME280;34643;47.964;7.982;2022-12-18T09:38:51;97672.72;;;14.68;58.27
48390;BME280;34643;47.964;7.982;2022-12-18T09:43:54;97676.16;;;14.68;57.90
48390;BME280;34643;47.964;7.982;2022-12-18T09:48:56;97687.53;;;14.66;57.89
48390;BME280;34643;47.964;7.982;2022-12-18T09:53:59;97692.66;;;14.67;58.04
48390;BME280;34643;47.964;7.982;2022-12-18T09:59:01;97702.44;;;14.79;57.66
48390;BME280;34643;47.964;7.982;2022-12-18T10:04:02;97708.19;;;14.86;57.43
48390;BME280;34643;47.964;7.982;2022-12-18T10:09:08;97696.56;;;14.93;57.33
48390;BME280;34643;47.964;7.982;2022-12-18T10:19:34;97695.81;;;15.09;57.13
48390;BME280;34643;47.964;7.982;2022-12-18T10:24:53;97694.59;;;15.16;57.13
48390;BME280;34643;47.964;7.982;2022-12-18T10:29:55;97680.50;;;15.20;57.09
48390;BME280;34643;47.964;7.982;2022-12-18T10:34:56;97675.16;;;15.23;57.01
48390;BME280;34643;47.964;7.982;2022-12-18T10:40:11;97660.31;;;15.25;57.10
48390;BME280;34643;47.964;7.982;2022-12-18T10:45:13;97661.81;;;15.29;56.88
48390;BME280;34643;47.964;7.982;2022-12-18T10:50:24;97655.84;;;15.27;57.15
48390;BME280;34643;47.964;7.982;2022-12-18T10:55:30;97646.53;;;15.23;57.14
48390;BME280;34643;47.964;7.982;2022-12-18T11:00:31;97637.97;;;15.21;57.21
48390;BME280;34643;47.964;7.982;2022-12-18T11:05:34;97630.25;;;15.19;57.37
48390;BME280;34643;47.964;7.982;2022-12-18T11:10:37;97612.19;;;15.16;57.03
48390;BME280;34643;47.964;7.982;2022-12-18T11:15:37;97613.97;;;15.16;57.28
48390;BME280;34643;47.964;7.982;2022-12-18T11:20:40;97612.88;;;15.20;57.04
48390;BME280;34643;47.964;7.982;2022-12-18T11:25:41;97612.81;;;15.21;57.13
48390;BME280;34643;47.964;7.982;2022-12-18T11:31:08;97618.91;;;15.20;57.01
48390;BME280;34643;47.964;7.982;2022-12-18T11:36:09;97615.41;;;15.21;57.03
48390;BME280;34643;47.964;7.982;2022-12-18T11:41:26;97611.72;;;15.26;57.02
48390;BME280;34643;47.964;7.982;2022-12-18T11:47:01;97619.44;;;15.27;56.99
48390;BME280;34643;47.964;7.982;2022-12-18T11:57:24;97616.91;;;15.26;56.91
48390;BME280;34643;47.964;7.982;2022-12-18T12:07:37;97596.38;;;15.21;56.95
48390;BME280;34643;47.964;7.982;2022-12-18T12:12:43;97607.00;;;15.16;56.95
48390;BME280;34643;47.964;7.982;2022-12-18T12:18:08;97595.69;;;15.17;56.99
48390;BME280;34643;47.964;7.982;2022-12-18T12:38:59;97595.81;;;15.32;56.58
48390;BME280;34643;47.964;7.982;2022-12-18T12:44:02;97600.13;;;15.31;56.67
48390;BME280;34643;47.964;7.982;2022-12-18T12:49:07;97601.09;;;15.30;56.55
48390;BME280;34643;47.964;7.982;2022-12-18T12:54:17;97595.28;;;15.25;56.41
48390;BME280;34643;47.964;7.982;2022-12-18T12:59:25;97596.28;;;15.23;56.68
48390;BME280;34643;47.964;7.982;2022-12-18T13:15:18;97592.00;;;15.21;56.60
48390;BME280;34643;47.964;7.982;2022-12-18T13:20:20;97582.69;;;15.17;56.61
48390;BME280;34643;47.964;7.982;2022-12-18T13:25:28;97577.41;;;15.19;56.70
48390;BME280;34643;47.964;7.982;2022-12-18T13:35:38;97570.78;;;15.29;56.34
48390;BME280;34643;47.964;7.982;2022-12-18T13:50:40;97555.34;;;15.26;56.29
48390;BME280;34643;47.964;7.982;2022-12-18T13:55:43;97556.28;;;15.25;56.54
48390;BME280;34643;47.964;7.982;2022-12-18T14:00:45;97572.78;;;15.24;56.48
48390;BME280;34643;47.964;7.982;2022-12-18T14:05:45;97566.06;;;15.20;56.57
48390;BME280;34643;47.964;7.982;2022-12-18T14:10:48;97553.22;;;15.17;56.47
48390;BME280;34643;47.964;7.982;2022-12-18T14:15:51;97557.50;;;15.18;56.47
48390;BME280;34643;47.964;7.982;2022-12-18T14:20:55;97549.38;;;15.24;56.35
48390;BME280;34643;47.964;7.982;2022-12-18T14:25:56;97553.50;;;15.28;56.28
48390;BME280;34643;47.964;7.982;2022-12-18T14:30:57;97557.78;;;15.29;56.15
48390;BME280;34643;47.964;7.982;2022-12-18T14:36:01;97553.66;;;15.25;56.41
48390;BME280;34643;47.964;7.982;2022-12-18T14:41:06;97551.97;;;15.24;56.61
48390;BME280;34643;47.964;7.982;2022-12-18T14:51:30;97547.19;;;15.16;56.41
48390;BME280;34643;47.964;7.982;2022-12-18T15:01:35;97564.41;;;15.19;56.30
48390;BME280;34643;47.964;7.982;2022-12-18T15:06:37;97571.03;;;15.25;56.34
48390;BME280;34643;47.964;7.982;2022-12-18T15:16:41;97590.69;;;15.30;56.26
48390;BME280;34643;47.964;7.982;2022-12-18T15:21:42;97590.75;;;15.29;56.13
48390;BME280;34643;47.964;7.982;2022-12-18T15:26:43;97599.72;;;15.23;56.19
48390;BME280;34643;47.964;7.982;2022-12-18T15:31:43;97606.78;;;15.21;56.27
48390;BME280;34643;47.964;7.982;2022-12-18T15:36:43;97609.53;;;15.18;56.24
48390;BME280;34643;47.964;7.982;2022-12-18T15:41:44;97621.03;;;15.14;56.48
48390;BME280;34643;47.964;7.982;2022-12-18T15:47:08;97624.69;;;15.10;56.46
48390;BME280;34643;47.964;7.982;2022-12-18T15:52:10;97620.41;;;15.09;56.53
48390;BME280;34643;47.964;7.982;2022-12-18T15:57:12;97623.00;;;15.09;56.38
48390;BME280;34643;47.964;7.982;2022-12-18T16:02:25;97614.19;;;15.11;56.53
48390;BME280;34643;47.964;7.982;2022-12-18T16:07:25;97625.13;;;15.18;56.28
48390;BME280;34643;47.964;7.982;2022-12-18T16:12:25;97630.19;;;15.21;55.99
48390;BME280;34643;47.964;7.982;2022-12-18T16:17:26;97623.13;;;15.23;56.08
48390;BME280;34643;47.964;7.982;2022-12-18T16:22:28;97613.63;;;15.22;55.98
48390;BME280;34643;47.964;7.982;2022-12-18T16:27:28;97604.31;;;15.18;56.02
48390;BME280;34643;47.964;7.982;2022-12-18T16:32:29;97603.50;;;15.17;56.25
48390;BME280;34643;47.964;7.982;2022-12-18T16:37:29;97604.47;;;15.15;56.04
48390;BME280;34643;47.964;7.982;2022-12-18T16:42:29;97601.28;;;15.10;56.38
48390;BME280;34643;47.964;7.982;2022-12-18T16:47:30;97591.81;;;15.09;56.29
48390;BME280;34643;47.964;7.982;2022-12-18T16:52:30;97583.94;;;15.10;56.19
48390;BME280;34643;47.964;7.982;2022-12-18T16:57:30;97580.91;;;15.18;56.06
48390;BME280;34643;47.964;7.982;2022-12-18T17:02:31;97579.06;;;15.20;55.91
48390;BME280;34643;47.964;7.982;2022-12-18T17:07:31;97586.56;;;15.26;55.82
48390;BME280;34643;47.964;7.982;2022-12-18T17:12:32;97586.72;;;15.23;55.94
48390;BME280;34643;47.964;7.982;2022-12-18T17:17:32;97584.34;;;15.18;56.10
48390;BME280;34643;47.964;7.982;2022-12-18T17:22:32;97579.34;;;15.15;56.02
48390;BME280;34643;47.964;7.982;2022-12-18T17:27:32;97572.44;;;15.14;56.02
48390;BME280;34643;47.964;7.982;2022-12-18T17:32:33;97570.94;;;15.10;56.08
48390;BME280;34643;47.964;7.982;2022-12-18T17:37:33;97571.00;;;15.09;56.17
48390;BME280;34643;47.964;7.982;2022-12-18T17:42:33;97566.31;;;15.31;55.97
48390;BME280;34643;47.964;7.982;2022-12-18T17:47:34;97562.91;;;15.47;56.13
48390;BME280;34643;47.964;7.982;2022-12-18T17:52:36;97551.59;;;15.32;57.38
48390;BME280;34643;47.964;7.982;2022-12-18T17:57:36;97551.44;;;15.35;57.40
48390;BME280;34643;47.964;7.982;2022-12-18T18:02:36;97544.78;;;15.45;57.68
48390;BME280;34643;47.964;7.982;2022-12-18T18:07:37;97541.09;;;15.49;58.07
48390;BME280;34643;47.964;7.982;2022-12-18T18:12:38;97541.28;;;15.62;58.04
48390;BME280;34643;47.964;7.982;2022-12-18T18:17:57;97547.38;;;15.61;58.11
48390;BME280;34643;47.964;7.982;2022-12-18T18:22:57;97549.81;;;15.64;58.21
48390;BME280;34643;47.964;7.982;2022-12-18T18:27:57;97549.47;;;15.70;57.96
48390;BME280;34643;47.964;7.982;2022-12-18T18:32:58;97554.00;;;15.67;57.84
48390;BME280;34643;47.964;7.982;2022-12-18T18:37:58;97543.44;;;15.54;58.13
48390;BME280;34643;47.964;7.982;2022-12-18T18:42:58;97560.97;;;15.50;58.24
48390;BME280;34643;47.964;7.982;2022-12-18T18:47:59;97575.16;;;15.45;58.44
48390;BME280;34643;47.964;7.982;2022-12-18T18:52:59;97571.06;;;15.40;58.54
48390;BME280;34643;47.964;7.982;2022-12-18T18:57:59;97575.66;;;15.35;58.77
48390;BME280;34643;47.964;7.982;2022-12-18T19:02:59;97572.47;;;15.30;59.01
48390;BME280;34643;47.964;7.982;2022-12-18T19:08:00;97580.34;;;15.29;59.10
48390;BME280;34643;47.964;7.982;2022-12-18T19:13:02;97563.41;;;15.21;59.18
48390;BME280;34643;47.964;7.982;2022-12-18T19:18:21;97559.22;;;15.19;59.35
48390;BME280;34643;47.964;7.982;2022-12-18T19:23:21;97550.81;;;15.14;59.34
48390;BME280;34643;47.964;7.982;2022-12-18T19:28:22;97542.56;;;15.06;59.78
48390;BME280;34643;47.964;7.982;2022-12-18T19:33:26;97531.34;;;15.05;60.19
48390;BME280;34643;47.964;7.982;2022-12-18T19:38:27;97523.59;;;15.04;60.22
48390;BME280;34643;47.964;7.982;2022-12-18T19:43:27;97508.16;;;15.00;60.32
48390;BME280;34643;47.964;7.982;2022-12-18T19:48:28;97505.81;;;14.96;60.67
48390;BME280;34643;47.964;7.982;2022-12-18T19:53:28;97496.41;;;14.93;60.63
48390;BME280;34643;47.964;7.982;2022-12-18T19:58:28;97513.09;;;14.89;60.61
48390;BME280;34643;47.964;7.982;2022-12-18T20:03:29;97512.44;;;14.86;60.84
48390;BME280;34643;47.964;7.982;2022-12-18T20:08:29;97498.81;;;14.80;61.11
48390;BME280;34643;47.964;7.982;2022-12-18T20:13:30;97501.44;;;14.80;61.18
48390;BME280;34643;47.964;7.982;2022-12-18T20:18:30;97501.44;;;14.80;61.07
48390;BME280;34643;47.964;7.982;2022-12-18T20:23:30;97500.75;;;14.77;61.13
48390;BME280;34643;47.964;7.982;2022-12-18T20:28:30;97504.34;;;14.74;61.12
48390;BME280;34643;47.964;7.982;2022-12-18T20:33:31;97499.25;;;14.73;61.21
48390;BME280;34643;47.964;7.982;2022-12-18T20:38:32;97508.00;;;14.70;61.66
48390;BME280;34643;47.964;7.982;2022-12-18T20:43:33;97507.13;;;14.71;61.26
48390;BME280;34643;47.964;7.982;2022-12-18T20:48:33;97513.59;;;14.80;61.11
48390;BME280;34643;47.964;7.982;2022-12-18T20:53:34;97523.25;;;14.94;60.46
48390;BME280;34643;47.964;7.982;2022-12-18T20:58:34;97530.91;;;15.13;59.76
48390;BME280;34643;47.964;7.982;2022-12-18T21:03:35;97531.59;;;15.32;59.36
48390;BME280;34643;47.964;7.982;2022-12-18T21:08:36;97544.09;;;15.42;59.20
48390;BME280;34643;47.964;7.982;2022-12-18T21:13:37;97551.69;;;15.46;59.22
48390;BME280;34643;47.964;7.982;2022-12-18T21:18:37;97558.22;;;15.53;58.97
48390;BME280;34643;47.964;7.982;2022-12-18T21:23:37;97551.16;;;15.55;59.07
48390;BME280;34643;47.964;7.982;2022-12-18T21:28:37;97549.41;;;15.56;59.34
48390;BME280;34643;47.964;7.982;2022-12-18T21:33:38;97548.06;;;15.65;59.16
48390;BME280;34643;47.964;7.982;2022-12-18T21:38:38;97523.63;;;15.67;59.18
48390;BME280;34643;47.964;7.982;2022-12-18T21:43:38;97528.94;;;15.82;59.28
48390;BME280;34643;47.964;7.982;2022-12-18T21:48:57;97536.22;;;15.59;59.70
48390;BME280;34643;47.964;7.982;2022-12-18T21:53:58;97526.34;;;15.50;59.76
48390;BME280;34643;47.964;7.982;2022-12-18T21:58:58;97525.66;;;15.46;59.71
48390;BME280;34643;47.964;7.982;2022-12-18T22:03:58;97538.91;;;15.42;59.81
48390;BME280;34643;47.964;7.982;2022-12-18T22:08:59;97552.84;;;15.40;59.76
48390;BME280;34643;47.964;7.982;2022-12-18T22:13:59;97542.44;;;15.40;59.88
48390;BME280;34643;47.964;7.982;2022-12-18T22:18:59;97544.38;;;15.53;59.54
48390;BME280;34643;47.964;7.982;2022-12-18T22:24:04;97534.44;;;15.44;59.80
48390;BME280;34643;47.964;7.982;2022-12-18T22:29:05;97540.31;;;15.47;59.58
48390;BME280;34643;47.964;7.982;2022-12-18T22:34:24;97533.38;;;15.48;59.31
48390;BME280;34643;47.964;7.982;2022-12-18T22:39:25;97542.19;;;15.45;59.29
48390;BME280;34643;47.964;7.982;2022-12-18T22:44:26;97555.25;;;15.44;59.17
48390;BME280;34643;47.964;7.982;2022-12-18T22:49:26;97557.31;;;15.38;59.30
48390;BME280;34643;47.964;7.982;2022-12-18T22:54:26;97566.69;;;15.41;59.11
48390;BME280;34643;47.964;7.982;2022-12-18T22:59:27;97565.00;;;15.40;58.85
48390;BME280;34643;47.964;7.982;2022-12-18T23:04:27;97553.91;;;15.36;59.09
48390;BME280;34643;47.964;7.982;2022-12-18T23:09:27;97543.84;;;15.30;59.26
48390;BME280;34643;47.964;7.982;2022-12-18T23:14:28;97542.00;;;15.32;59.23
48390;BME280;34643;47.964;7.982;2022-12-18T23:19:28;97538.91;;;15.26;59.45
48390;BME280;34643;47.964;7.982;2022-12-18T23:24:29;97548.47;;;15.25;59.49
48390;BME280;34643;47.964;7.982;2022-12-18T23:29:29;97540.06;;;15.20;59.65
48390;BME280;34643;47.964;7.982;2022-12-18T23:34:29;97536.72;;;15.18;59.54
48390;BME280;34643;47.964;7.982;2022-12-18T23:39:29;97543.59;;;15.19;59.62
48390;BME280;34643;47.964;7.982;2022-12-18T23:44:30;97518.09;;;15.26;59.22
48390;BME280;34643;47.964;7.982;2022-12-18T23:49:30;97521.63;;;15.25;59.13
48390;BME280;34643;47.964;7.982;2022-12-18T23:54:30;97529.50;;;15.23;59.17
48390;BME280;34643;47.964;7.982;2022-12-18T23:59:31;97527.75;;;15.24;59.20
