sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-12-18T00:01:04;47.38;46.33;49.07;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:03:35;47.38;46.29;48.69;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:06:01;47.38;46.23;49.32;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:08:28;47.39;46.21;48.89;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:10:54;47.40;46.29;48.75;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:13:19;47.40;46.28;48.62;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:15:45;47.39;46.42;48.97;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:18:10;47.40;46.34;49.21;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:20:39;47.40;46.25;49.33;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:23:06;47.40;46.35;49.13;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:25:34;47.40;46.32;49.28;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:28:00;47.40;46.24;49.45;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:30:26;47.40;46.17;49.23;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:32:51;47.40;46.18;49.16;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:35:17;47.39;46.11;48.94;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:37:49;47.39;46.10;49.03;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:40:14;47.39;45.89;49.29;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:42:39;47.39;46.22;49.03;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:45:28;47.39;46.42;48.71;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:47:54;47.40;46.16;49.08;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:50:21;47.39;46.26;48.92;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:52:47;47.39;46.14;49.52;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:55:13;47.39;46.14;48.79;;
68945;Laerm;55984;48.790;8.990;2022-12-18T00:57:40;47.39;46.18;48.83;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:00:08;47.40;46.08;49.28;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:02:37;47.39;46.27;49.46;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:05:04;47.39;46.29;48.48;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:07:30;47.39;46.21;49.18;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:09:55;47.40;46.23;48.91;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:12:21;47.39;46.10;48.96;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:14:50;47.40;46.11;49.18;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:17:16;47.40;46.35;49.54;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:19:41;47.40;46.13;49.44;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:22:07;47.40;45.94;48.83;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:24:32;47.40;46.36;48.63;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:26:57;47.39;46.10;48.78;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:29:23;47.39;46.18;49.03;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:31:49;47.40;46.26;48.74;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:34:15;47.40;46.28;49.36;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:36:40;47.39;46.26;49.06;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:39:10;47.40;46.10;48.90;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:41:36;47.39;46.06;49.40;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:47:55;47.38;46.04;49.05;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:50:28;47.39;46.05;49.04;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:53:00;47.38;46.20;49.12;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:55:29;47.38;46.29;49.83;;
68945;Laerm;55984;48.790;8.990;2022-12-18T01:57:59;47.38;46.00;49.05;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:00:26;47.38;46.17;49.09;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:03:18;47.38;46.27;49.29;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:09:28;47.38;46.23;49.04;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:17:06;47.37;46.11;48.70;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:22:29;47.38;46.32;49.76;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:25:11;47.39;45.92;50.16;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:27:41;47.38;46.26;48.78;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:30:13;47.37;46.31;49.31;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:32:46;47.38;46.21;48.76;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:35:17;47.38;46.29;49.61;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:37:46;47.37;46.31;49.11;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:40:13;47.37;46.13;49.15;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:42:39;47.38;46.31;49.03;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:45:05;47.38;46.18;49.41;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:47:34;47.37;46.20;48.89;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:53:17;47.37;46.28;49.09;;
68945;Laerm;55984;48.790;8.990;2022-12-18T02:56:14;47.38;46.30;48.93;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:01:50;47.37;45.93;48.70;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:04:22;47.38;46.33;49.06;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:06:54;47.38;45.99;49.16;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:09:34;47.38;46.14;48.69;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:12:10;47.36;45.98;49.31;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:15:02;47.37;46.22;49.47;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:17:31;47.38;46.25;48.99;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:20:06;47.37;46.31;49.20;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:22:34;47.38;46.21;49.18;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:25:03;47.36;46.30;49.54;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:27:31;47.37;46.15;49.68;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:30:04;47.37;46.31;49.11;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:32:46;47.37;46.20;48.88;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:35:18;47.37;46.32;49.03;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:37:44;47.37;46.24;49.02;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:40:10;47.37;46.09;48.91;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:42:48;47.37;46.28;49.10;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:45:23;47.37;46.33;49.34;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:53:51;47.36;46.20;49.57;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:56:21;47.37;46.27;49.11;;
68945;Laerm;55984;48.790;8.990;2022-12-18T03:58:49;47.36;46.22;49.49;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:01:16;47.37;46.29;49.01;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:03:44;47.37;46.08;49.42;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:06:12;47.37;46.26;49.00;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:08:39;47.37;46.27;49.12;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:11:05;47.37;46.34;49.04;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:13:35;47.37;46.22;48.65;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:16:01;47.37;46.21;48.71;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:18:27;47.37;46.22;49.13;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:20:53;47.38;46.27;49.04;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:23:18;47.36;46.20;48.95;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:25:44;47.36;46.20;49.16;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:28:10;47.36;46.23;49.77;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:30:35;47.36;46.12;49.04;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:33:00;47.36;46.28;48.50;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:35:28;47.36;46.19;48.79;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:37:54;47.36;46.34;49.00;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:40:19;47.35;46.18;48.73;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:42:44;47.36;46.01;48.70;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:45:10;47.37;46.33;49.37;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:47:35;47.37;46.18;49.75;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:50:00;47.36;46.30;48.88;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:52:26;47.37;46.40;49.12;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:54:51;47.37;46.38;49.24;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:57:16;47.37;46.05;48.48;;
68945;Laerm;55984;48.790;8.990;2022-12-18T04:59:43;47.36;46.10;49.36;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:02:09;47.36;46.21;49.09;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:04:34;47.36;46.21;49.35;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:06:59;47.36;46.13;49.14;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:09:25;47.36;46.28;48.78;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:11:50;47.36;46.06;49.32;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:14:15;47.36;46.32;49.22;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:16:41;47.34;46.16;49.20;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:19:06;47.33;46.09;49.55;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:21:32;47.33;46.30;49.14;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:23:57;47.33;46.21;49.07;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:26:22;47.32;46.05;49.01;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:28:48;47.33;46.20;49.17;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:31:14;47.32;46.36;49.11;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:33:39;47.32;46.15;49.47;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:36:07;47.32;46.13;49.27;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:38:34;47.31;46.29;49.20;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:41:00;47.32;46.29;48.85;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:43:26;47.32;46.22;49.07;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:45:52;47.32;46.05;48.99;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:48:19;47.32;45.86;49.17;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:50:46;47.32;45.97;48.95;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:53:14;47.32;46.31;48.92;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:55:41;47.33;46.20;48.85;;
68945;Laerm;55984;48.790;8.990;2022-12-18T05:58:07;47.32;46.21;49.37;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:00:36;47.32;46.18;49.28;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:03:06;47.32;46.11;48.94;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:05:36;47.32;46.16;49.43;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:08:02;47.32;46.25;49.33;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:10:27;47.33;46.18;48.90;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:12:54;47.33;46.29;48.90;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:15:20;47.32;46.15;49.15;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:17:47;47.33;46.24;49.24;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:20:20;47.33;46.22;49.08;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:22:48;47.33;46.19;49.20;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:25:19;47.34;46.25;49.53;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:27:47;47.34;46.20;48.85;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:30:14;47.34;46.21;48.99;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:32:40;47.34;46.07;49.02;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:35:06;47.34;46.08;49.45;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:37:31;47.34;46.29;49.15;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:39:56;47.34;46.17;48.91;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:42:24;47.34;46.18;49.26;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:44:50;47.35;46.25;49.26;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:47:15;47.33;46.12;49.29;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:49:41;47.35;46.20;48.81;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:52:06;47.35;46.06;49.20;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:54:31;47.35;46.08;48.99;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:56:57;47.35;46.24;49.29;;
68945;Laerm;55984;48.790;8.990;2022-12-18T06:59:22;47.35;46.10;49.08;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:01:52;47.35;45.98;49.01;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:04:17;47.35;46.22;49.35;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:06:43;47.35;46.07;49.72;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:09:08;47.35;46.23;48.73;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:11:33;47.36;46.25;48.61;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:13:59;47.35;46.23;49.75;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:16:25;47.35;46.17;49.32;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:18:51;47.36;46.22;49.41;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:21:19;47.35;46.23;49.06;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:23:45;47.35;45.90;49.23;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:26:17;47.36;46.34;49.18;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:28:43;47.36;46.30;49.47;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:31:13;47.35;45.90;48.97;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:33:39;47.36;46.27;49.14;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:36:07;47.36;46.31;49.67;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:38:34;47.35;46.10;48.81;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:41:10;47.35;46.30;49.27;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:43:36;47.35;46.20;49.14;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:46:05;47.36;46.25;49.15;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:48:31;47.35;46.20;49.24;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:51:00;47.35;46.16;49.29;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:53:26;47.36;46.24;49.10;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:55:59;47.35;46.26;49.34;;
68945;Laerm;55984;48.790;8.990;2022-12-18T07:58:25;47.35;46.21;49.04;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:00:53;47.35;46.29;49.18;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:03:19;47.34;46.15;48.86;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:05:44;47.35;46.30;49.11;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:08:10;47.35;46.23;48.76;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:10:36;47.35;46.18;48.84;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:13:02;47.34;46.15;49.17;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:15:27;47.34;46.11;49.10;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:17:56;47.35;46.17;48.92;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:20:21;47.35;46.18;49.42;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:22:49;47.34;46.34;48.97;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:25:14;47.35;46.04;49.17;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:27:40;47.33;46.38;48.72;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:30:05;47.33;46.26;48.96;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:32:32;47.34;46.22;49.83;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:34:58;47.33;46.15;49.22;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:37:23;47.33;46.29;49.32;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:39:49;47.33;46.20;48.51;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:42:14;47.33;46.07;49.49;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:44:58;47.33;46.00;49.32;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:47:23;47.33;46.24;49.54;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:49:50;47.32;46.25;49.31;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:52:16;47.33;46.30;49.12;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:54:41;47.32;46.16;49.11;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:57:07;47.32;46.23;49.07;;
68945;Laerm;55984;48.790;8.990;2022-12-18T08:59:32;47.31;46.27;49.23;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:01:58;47.31;46.17;49.25;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:04:23;47.32;46.19;49.45;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:06:48;47.31;46.12;49.50;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:09:17;47.31;46.10;49.37;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:11:43;47.29;46.20;49.25;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:14:09;47.28;46.31;48.65;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:16:34;47.28;46.12;49.00;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:19:01;47.27;46.19;49.02;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:21:30;47.27;46.18;49.10;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:23:56;47.27;46.23;49.76;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:26:23;47.26;46.09;49.37;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:28:49;47.27;46.16;49.50;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:31:16;47.26;46.27;49.59;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:33:42;47.27;46.01;49.28;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:36:10;47.27;46.16;49.29;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:38:36;47.27;46.15;50.03;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:44:03;47.27;46.13;49.31;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:46:34;47.26;45.99;49.81;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:49:09;47.26;46.05;49.91;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:51:42;47.26;45.85;49.42;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:54:20;47.27;46.14;49.73;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:56:47;47.27;46.24;49.43;;
68945;Laerm;55984;48.790;8.990;2022-12-18T09:59:26;47.28;46.07;49.63;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:01:55;47.29;45.99;49.64;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:04:20;47.28;46.13;49.96;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:09:33;47.28;46.03;49.90;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:15:07;47.31;46.24;49.41;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:17:46;47.35;46.27;49.49;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:20:34;47.39;46.20;49.63;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:25:55;47.42;46.29;49.63;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:28:26;47.58;46.21;49.87;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:30:52;47.58;46.35;49.53;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:33:23;47.88;46.51;49.69;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:35:52;47.97;46.55;49.83;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:43:32;48.66;46.66;51.39;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:48:29;48.61;47.01;51.02;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:50:55;48.59;46.86;50.69;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:53:27;48.57;46.95;50.71;;
68945;Laerm;55984;48.790;8.990;2022-12-18T10:55:54;48.83;46.94;51.22;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:06:13;48.47;46.97;51.04;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:08:41;48.31;46.87;50.27;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:11:21;49.19;47.04;52.14;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:14:00;48.99;47.22;52.05;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:16:28;49.00;47.36;52.64;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:19:19;49.33;47.29;52.00;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:21:46;49.83;47.83;52.73;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:24:20;49.95;47.83;52.99;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:26:46;49.61;47.53;52.45;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:29:17;49.13;47.06;52.49;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:31:43;48.74;47.08;51.35;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:34:24;48.48;47.02;51.01;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:36:54;48.24;46.83;50.50;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:39:41;48.69;47.02;51.67;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:42:17;48.17;46.54;51.12;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:44:52;48.41;46.73;51.88;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:47:46;48.46;46.71;51.49;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:50:25;48.14;46.72;50.92;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:52:52;48.26;46.90;50.57;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:55:41;48.65;47.14;51.09;;
68945;Laerm;55984;48.790;8.990;2022-12-18T11:58:19;48.17;46.73;50.68;;
68945;Laerm;55984;48.790;8.990;2022-12-18T12:06:47;48.39;46.79;50.73;;
68945;Laerm;55984;48.790;8.990;2022-12-18T12:15:19;48.12;46.52;50.41;;
68945;Laerm;55984;48.790;8.990;2022-12-18T12:20:22;47.84;46.61;49.90;;
68945;Laerm;55984;48.790;8.990;2022-12-18T12:23:02;47.84;46.52;50.04;;
68945;Laerm;55984;48.790;8.990;2022-12-18T12:25:40;47.79;46.38;50.19;;
68945;Laerm;55984;48.790;8.990;2022-12-18T12:28:33;47.54;46.23;49.23;;
68945;Laerm;55984;48.790;8.990;2022-12-18T12:34:14;47.49;46.25;49.84;;
68945;Laerm;55984;48.790;8.990;2022-12-18T12:39:46;47.72;46.48;50.44;;
68945;Laerm;55984;48.790;8.990;2022-12-18T12:42:41;47.73;46.26;49.90;;
68945;Laerm;55984;48.790;8.990;2022-12-18T12:45:37;47.75;46.28;50.08;;
68945;Laerm;55984;48.790;8.990;2022-12-18T12:48:07;47.43;46.28;49.26;;
68945;Laerm;55984;48.790;8.990;2022-12-18T12:50:39;47.43;46.18;49.55;;
68945;Laerm;55984;48.790;8.990;2022-12-18T12:53:07;47.42;46.29;49.66;;
68945;Laerm;55984;48.790;8.990;2022-12-18T12:55:34;47.43;46.27;50.49;;
68945;Laerm;55984;48.790;8.990;2022-12-18T12:58:18;47.50;46.36;49.30;;
68945;Laerm;55984;48.790;8.990;2022-12-18T13:06:29;47.44;46.11;49.25;;
68945;Laerm;55984;48.790;8.990;2022-12-18T13:08:59;47.48;46.32;49.79;;
68945;Laerm;55984;48.790;8.990;2022-12-18T13:11:40;47.47;46.25;49.54;;
68945;Laerm;55984;48.790;8.990;2022-12-18T13:14:40;47.54;46.02;49.74;;
68945;Laerm;55984;48.790;8.990;2022-12-18T13:17:22;47.46;46.35;50.03;;
68945;Laerm;55984;48.790;8.990;2022-12-18T13:19:52;47.59;46.22;49.84;;
68945;Laerm;55984;48.790;8.990;2022-12-18T13:22:52;47.52;46.33;50.02;;
68945;Laerm;55984;48.790;8.990;2022-12-18T13:25:35;47.49;46.06;49.74;;
68945;Laerm;55984;48.790;8.990;2022-12-18T13:28:05;47.65;46.24;49.58;;
68945;Laerm;55984;48.790;8.990;2022-12-18T13:40:59;47.52;46.21;49.98;;
68945;Laerm;55984;48.790;8.990;2022-12-18T13:51:42;47.40;46.25;49.87;;
68945;Laerm;55984;48.790;8.990;2022-12-18T13:57:00;47.48;46.37;49.75;;
68945;Laerm;55984;48.790;8.990;2022-12-18T13:59:33;47.39;46.26;49.71;;
68945;Laerm;55984;48.790;8.990;2022-12-18T14:02:00;47.36;46.12;49.46;;
68945;Laerm;55984;48.790;8.990;2022-12-18T14:04:35;47.31;46.10;49.54;;
68945;Laerm;55984;48.790;8.990;2022-12-18T14:07:13;47.30;46.25;49.68;;
68945;Laerm;55984;48.790;8.990;2022-12-18T14:09:43;47.31;46.01;49.43;;
68945;Laerm;55984;48.790;8.990;2022-12-18T14:12:26;47.30;46.13;50.12;;
68945;Laerm;55984;48.790;8.990;2022-12-18T14:17:53;47.30;46.23;49.68;;
