sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:01:30;80.96035734226689;;;203;150444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:03:59;86.1549863356339;;;217;151123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:06:29;89.76097134193988;;;224;149731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:08:59;80.47725816784113;;;201;149856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:11:29;80.35125357283248;;;201;150091
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:13:59;92.15168139931053;;;229;149102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:16:29;85.38466120822605;;;215;151081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:18:59;93.78991060025542;;;235;150336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:21:29;83.64572633039396;;;209;149918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:23:59;87.33449512248863;;;218;149769
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:26:30;78.73386355461412;;;197;150126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:29:00;73.50297607158551;;;184;150198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:31:29;82.12749315604223;;;203;148306
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:33:59;80.6505012514733;;;203;151022
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:36:30;74.65411611960887;;;184;147882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:38:59;91.08159392789373;;;232;152830
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:41:29;90.23962278211738;;;222;147607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:43:59;88.13750500036068;;;224;152489
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:46:29;79.9749738177169;;;196;147046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:51:29;94.27932246724193;;;236;150192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:53:59;83.72223446231499;;;209;149781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:56:29;90.44317154054869;;;225;149265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T00:58:59;83.2862883140172;;;209;150565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:01:29;78.41264155073935;;;197;150741
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:04:00;89.42842690945878;;;221;148275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:06:29;82.30127013017845;;;208;151638
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:08:59;84.33983758252447;;;211;150107
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:11:29;88.79603029511622;;;221;149331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:13:59;93.04948540814888;;;231;148953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:16:29;90.22377871431115;;;228;151623
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:18:59;77.05185872481191;;;191;148731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:21:32;85.23121444569979;;;215;151353
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:23:59;79.74331780531354;;;198;148978
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:26:29;76.44935230409854;;;192;150688
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:28:59;83.39651250947688;;;209;150366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:31:30;84.09194052163699;;;210;149836
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:34:00;86.94200527528297;;;217;149755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:36:33;82.08261389294726;;;206;150580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:39:01;87.73862703070851;;;219;149763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:41:30;88.63879021481476;;;220;148919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:43:59;87.33219977902307;;;220;151147
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:46:29;96.55384245564599;;;241;149761
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:49:00;94.86324216144097;;;237;149900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:51:32;85.77097013380003;;;214;149701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:53:59;92.22940739955476;;;232;150928
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:56:29;73.52793458826366;;;183;149331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T01:59:00;92.80492807618074;;;230;148699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:01:30;81.94071503499964;;;207;151573
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:04:30;93.08581473392638;;;233;150184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:06:33;84.37974886027354;;;211;150036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:09:07;92.86805499718582;;;231;149244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:11:37;80.2829776241008;;;202;150966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:14:06;87.70817341387712;;;219;149815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:16:36;79.8801797304044;;;200;150225
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:19:00;91.88607197073556;;;229;149533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:21:34;84.35767654856592;;;210;149364
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:24:10;74.34057524498598;;;187;150927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:26:31;85.92324190389918;;;215;150134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:29:16;87.20581372091473;;;218;149990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:31:31;74.72278645399754;;;187;150155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:34:00;90.30885628850669;;;225;149487
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:36:30;77.14753967302235;;;193;150102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:39:00;96.41606934489081;;;241;149975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:41:30;87.79572860477954;;;220;150349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:44:01;81.50101039840477;;;203;149446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:46:31;87.24478565663708;;;218;149923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:49:04;88.47441415590626;;;222;150552
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:51:33;97.03956125871892;;;243;150248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:54:05;85.9908276450512;;;215;150016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:56:33;88.39116088391161;;;221;150015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T02:59:09;85.98291056170144;;;214;149332
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:01:32;93.57930812894934;;;233;149392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:04:02;88.87125570323349;;;224;151230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:06:32;82.9519066858163;;;206;149002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:09:02;96.69140321906771;;;243;150789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:11:31;92.12056761157821;;;231;150455
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:14:00;89.65797882630768;;;224;149903
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:16:30;92.17397163359499;;;228;148415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:19:02;90.05060365780771;;;226;150582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:21:33;86.12726366506064;;;216;150475
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:24:00;84.3518107124147;;;212;150797
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:29:02;84.44334758509368;;;211;149923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:31:30;85.91250100836268;;;213;148756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:34:02;90.79746457372316;;;228;150665
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:36:30;85.46551285995159;;;213;149534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:39:00;83.8089636827824;;;209;149626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:41:37;83.18973201022045;;;210;151461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:44:07;80.42242079610074;;;198;147720
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:46:33;81.90427437931918;;;208;152373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:49:34;86.5581128194168;;;216;149726
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:51:36;86.62789924017618;;;217;150298
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:54:01;79.5351079213754;;;198;149368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:56:32;79.11034161283878;;;198;150170
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T03:59:00;99.59101290699527;;;250;150616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:01:32;88.03076387120979;;;219;149266
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:04:01;78.82008717979339;;;198;150723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:06:30;91.56276447577984;;;229;150061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:09:00;83.84448460499708;;;208;148847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:11:30;85.68354211777834;;;215;150554
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:14:00;81.84939710931886;;;205;150276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:16:30;83.09137375061884;;;207;149474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:19:00;89.029027172401;;;224;150962
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:21:30;85.79830014635391;;;213;148954
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:24:00;75.09287279903054;;;189;151013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:26:31;80.41601887095909;;;200;149224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:29:00;85.56873358274298;;;215;150756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:31:31;84.04218428084776;;;206;147069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:34:01;79.29671832569517;;;201;152087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:36:31;88.21484155104474;;;222;150995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:39:01;83.92900168661151;;;209;149412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:41:31;83.43138303561878;;;208;149584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:44:01;84.17049511664861;;;211;150409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:46:31;83.6449913540033;;;208;149202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:49:01;86.79913332981029;;;219;151384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:51:31;80.01233020834032;;;199;149227
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:54:01;85.89344642413081;;;213;148789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:56:31;88.0106823130102;;;223;152027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T04:59:01;86.26685212925315;;;215;149536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:01:31;84.64425457158828;;;212;150276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:04:01;89.52503122573675;;;221;148115
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:06:31;81.84190410922797;;;207;151756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:09:01;81.35052505649342;;;204;150460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:11:31;85.15424164524421;;;212;149376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:14:01;92.899800928998;;;231;149193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:16:31;79.20478396895173;;;200;151506
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:19:01;80.08101999342719;;;199;149099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:21:31;94.16258740091224;;;235;149741
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:24:01;85.30577916616605;;;213;149814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:26:31;85.64461450010904;;;216;151323
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:29:01;77.06273956021788;;;191;148710
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:31:31;77.20778445496876;;;194;150762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:34:01;92.50916080975551;;;231;149823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:36:31;89.71411103284201;;;225;150478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:39:01;78.22528883183568;;;195;149568
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:41:31;97.98389505898285;;;246;150637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:44:01;72.60134773772596;;;181;149584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:46:31;85.01821341443038;;;212;149615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:49:01;84.65426218975007;;;213;150967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:51:31;83.48064552988701;;;207;148777
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:54:01;96.44260408260462;;;243;151178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:56:31;77.26490251811522;;;193;149874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T05:59:01;85.74131349251608;;;213;149053
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:01:31;81.01078158196054;;;204;151091
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:06:31;89.99220067594142;;;225;150013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:09:01;89.75797403430037;;;224;149736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:11:31;92.86438597427549;;;232;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:14:01;89.59283257339413;;;224;150012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:16:31;85.13076031494384;;;213;150122
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:19:02;82.22951081424513;;;206;150311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:21:31;77.06273956021788;;;191;148710
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:24:01;84.05043025815489;;;210;149910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:26:31;75.01240284438565;;;189;151175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:29:01;85.0011694343279;;;212;149645
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:31:31;86.51967624895339;;;217;150486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:34:02;84.44503735325507;;;211;149920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:36:31;88.76567727145503;;;222;150058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:39:01;77.18138980664031;;;190;147704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:41:31;73.96301849075462;;;185;150075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:44:01;76.40891305351923;;;193;151553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:46:31;90.23456995508235;;;226;150275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:49:01;85.80151250108084;;;215;150347
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:51:31;90.13600879899134;;;224;149108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:54:01;70.31668995106965;;;177;151031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:56:31;81.62550595017612;;;202;148483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T06:59:01;88.35645061789815;;;222;150753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:04:02;82.73064149392447;;;208;150851
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:06:32;81.45763463696913;;;202;148789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:09:02;87.42088607594937;;;221;151680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:11:32;83.68874225476785;;;208;149124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:14:02;80.86360739324411;;;203;150624
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:16:32;83.12850948184561;;;208;150129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:19:02;79.52259800460885;;;199;150146
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:21:32;89.96595882639001;;;222;148056
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:24:02;82.5564860167483;;;209;151896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:26:32;79.53101299553151;;;194;146358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:29:02;83.1134044983653;;;211;152322
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:31:32;77.82205225576979;;;194;149572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:34:02;85.90770530094089;;;217;151558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:36:32;87.68300657956199;;;219;149858
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:39:02;81.68822328114364;;;204;149838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:41:32;88.2945321135758;;;217;147461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:44:02;81.49884739210219;;;208;153131
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:46:32;79.23909128503395;;;198;149926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:49:02;80.32663500669389;;;201;150137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:51:32;97.41047128883619;;;241;148444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:54:02;85.85624378933421;;;216;150950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:56:32;91.36792546930796;;;229;150381
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T07:59:02;86.73479631377116;;;216;149421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:01:32;84.7154277532514;;;213;150858
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:04:02;91.54481881754609;;;228;149435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:06:32;75.38790868357022;;;189;150422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:09:02;93.25533149668803;;;233;149911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:11:32;73.87736357646307;;;185;150249
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:14:02;86.40979310988578;;;216;149983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:16:32;81.17997560601718;;;203;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:19:02;89.56962398163087;;;223;149381
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:21:32;84.71923432993879;;;212;150143
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:24:02;85.76443368880143;;;215;150412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:26:32;85.28642357589024;;;213;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:29:02;88.60556491059258;;;221;149652
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:32:26;116.77649059411202;;;293;150544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:34:57;85.11098201861634;;;210;148042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:37:28;82.87022860977373;;;212;153493
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:39:58;76.44994729890195;;;191;149902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:42:29;82.81958205310275;;;208;150689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:44:59;79.6407581060556;;;201;151430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:47:30;84.54804682047498;;;212;150447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:50:01;90.52059310262324;;;227;150463
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:52:32;78.20201525667066;;;197;151147
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:55:02;81.92592199803802;;;206;150868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T08:57:33;84.7721830495433;;;213;150757
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:00:04;85.26122871789423;;;214;150596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:02:35;82.94508211430204;;;208;150461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:05:05;77.45779543197617;;;195;151050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:07:36;85.63753509321161;;;212;148533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:10:07;88.58442095316838;;;225;152397
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:12:37;81.72960785892585;;;203;149028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:15:08;82.96296296296296;;;210;151875
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:17:39;85.30335592659944;;;215;151225
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:20:10;81.41543716118271;;;205;151077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:22:40;73.62012017987186;;;185;150774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:25:11;79.74886454715468;;;199;149720
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:27:42;78.69477951551042;;;198;150963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:30:12;92.02819024448294;;;232;151258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:32:43;82.36292739860474;;;207;150796
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:35:14;74.10703020724735;;;186;150593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:37:44;91.85621122952124;;;231;150888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:40:18;90.33000562053368;;;225;149452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:42:48;81.02579718395636;;;204;151063
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:45:17;72.65893314451716;;;183;151117
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:47:47;85.17160946351217;;;213;150050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:50:34;75.96106827788086;;;189;149287
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:52:49;75.75508486279254;;;192;152069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:55:23;80.21231897897225;;;203;151847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T09:57:53;66.905711023417;;;167;149763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T10:00:22;84.69098344436382;;;214;151610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T10:02:52;95.92357955487745;;;241;150745
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T10:05:29;91.58299210926249;;;230;150683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T10:07:55;76.76601612218923;;;193;150848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T10:10:32;87.45770871501357;;;218;149558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T10:13:03;90.59344694097457;;;227;150342
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T10:15:29;92.49906969326457;;;232;150488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T10:20:35;78.65361952304657;;;198;151042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T10:23:00;84.33114027748961;;;210;149411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T10:25:32;76.07743168963594;;;191;150636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T10:28:00;84.51598396973826;;;213;151214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T10:30:32;82.04193254329991;;;207;151386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T10:33:01;77.3499019835864;;;194;150485
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-12-18T10:35:31;76.91745654296551;;;193;150551
