sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2022-12-18T00:01:16;69.46;67.50;63.60;55.60;444.15;443.80;442.70;436.59;371.92;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T00:03:44;67.89;66.19;62.80;55.44;442.83;442.51;441.54;436.05;372.52;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T00:06:10;66.38;64.62;61.11;53.71;429.01;428.68;427.68;422.09;360.12;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T00:08:36;66.07;64.18;60.43;52.78;421.59;421.25;420.19;414.33;352.85;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T00:11:10;65.45;63.60;59.91;52.36;418.28;417.95;416.91;411.14;350.20;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T00:13:37;66.23;64.41;60.78;53.25;425.36;425.02;423.99;418.27;356.53;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T00:16:04;67.45;65.48;61.56;53.66;428.66;428.30;427.20;421.12;358.42;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T00:18:32;66.87;64.81;60.71;52.63;420.45;420.09;418.94;412.67;350.67;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T00:20:59;66.04;64.19;60.50;52.93;422.76;422.42;421.38;415.60;354.09;0.64
76997;SPS30;65930;48.874;10.734;2022-12-18T00:23:26;62.05;60.46;57.29;50.49;403.27;402.97;402.07;396.97;338.95;0.64
76997;SPS30;65930;48.874;10.734;2022-12-18T00:25:52;62.56;60.87;57.52;50.49;403.29;402.98;402.03;396.71;338.34;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T00:28:18;61.48;59.89;56.71;49.93;398.85;398.55;397.64;392.55;335.10;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T00:30:44;61.74;59.92;56.29;49.01;391.47;391.15;390.13;384.51;327.15;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T00:33:09;62.42;60.56;56.87;49.48;395.28;394.95;393.91;388.21;330.23;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T00:35:35;60.57;58.89;55.56;48.66;388.69;388.39;387.44;382.19;325.75;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T00:38:00;64.68;62.75;58.90;51.22;409.14;408.80;407.72;401.78;341.72;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T00:40:26;64.22;62.17;58.10;50.20;401.01;400.66;399.52;393.34;333.91;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T00:42:51;62.83;60.96;57.23;49.79;397.70;397.36;396.32;390.57;332.22;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T00:45:26;61.81;60.17;56.90;50.01;399.43;399.13;398.19;392.99;335.28;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T00:47:53;61.31;59.50;55.89;48.66;388.67;388.35;387.33;381.76;324.80;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T00:50:20;61.81;59.79;55.77;48.05;383.88;383.54;382.42;376.35;319.22;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T00:52:46;58.07;56.53;53.45;46.97;375.15;374.86;373.98;369.09;314.88;0.64
76997;SPS30;65930;48.874;10.734;2022-12-18T00:55:11;58.35;56.69;53.37;46.62;372.38;372.08;371.14;365.97;311.67;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T00:57:37;60.63;58.63;54.66;47.07;376.01;375.66;374.56;368.58;312.57;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T01:00:04;61.24;59.25;55.29;47.68;380.85;380.51;379.40;373.42;316.80;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T01:02:31;59.71;58.02;54.66;47.78;381.66;381.35;380.40;375.14;319.55;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T01:04:57;62.58;60.74;57.08;49.72;397.19;396.86;395.83;390.16;332.00;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T01:07:22;62.21;60.28;56.44;48.90;390.61;390.27;389.20;383.33;325.67;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T01:09:48;63.34;61.23;57.00;48.99;391.37;391.01;389.84;383.51;325.04;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T01:12:13;64.24;62.17;58.04;50.09;400.11;399.75;398.60;392.36;332.94;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T01:14:39;58.91;57.54;54.81;48.65;388.62;388.35;387.56;383.04;327.75;0.64
76997;SPS30;65930;48.874;10.734;2022-12-18T01:17:04;62.87;61.08;57.51;50.23;401.23;400.90;399.89;394.32;335.81;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T01:19:30;68.03;65.96;61.83;53.68;428.79;428.42;427.27;420.94;357.83;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T01:21:55;71.73;69.37;64.65;55.66;444.66;444.25;442.95;435.87;369.60;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T01:24:21;73.01;70.55;65.65;56.38;450.37;449.95;448.59;441.26;373.89;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T01:26:47;73.59;71.11;66.17;56.83;453.98;453.56;452.19;444.80;376.90;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T01:29:12;72.92;70.45;65.53;56.24;449.28;448.85;447.49;440.14;372.87;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T01:31:41;71.40;69.02;64.29;55.30;441.76;441.35;440.04;432.95;367.01;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T01:34:06;64.70;62.58;58.37;50.30;401.84;401.48;400.31;393.97;334.16;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T01:36:33;59.42;57.57;53.87;46.64;372.60;372.27;371.24;365.61;310.55;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T01:39:00;57.96;56.15;52.54;45.50;363.44;363.12;362.12;356.63;302.93;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T01:41:32;57.76;55.91;52.22;45.10;360.31;359.99;358.96;353.38;299.94;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T01:49:59;57.63;55.81;52.17;45.11;360.37;360.05;359.03;353.52;300.16;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T01:52:31;56.96;55.33;52.08;45.46;363.15;362.85;361.93;356.86;303.87;0.65
76997;SPS30;65930;48.874;10.734;2022-12-18T01:54:58;57.63;55.79;52.13;45.04;359.80;359.48;358.46;352.91;299.57;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T01:57:26;60.16;57.89;53.36;45.20;361.07;360.70;359.46;352.86;297.71;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T01:59:53;58.26;56.27;52.30;44.84;358.25;357.91;356.81;350.90;297.19;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T02:02:27;57.40;55.50;51.71;44.50;355.45;355.12;354.07;348.39;295.37;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T02:04:54;59.77;57.60;53.28;45.36;362.37;362.01;360.82;354.47;299.55;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T02:07:22;59.06;56.94;52.72;44.94;359.01;358.65;357.49;351.27;296.97;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T02:12:52;55.06;53.44;50.22;43.74;349.38;349.09;348.18;343.19;292.03;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T02:18:12;56.02;54.28;50.82;44.03;351.75;351.45;350.48;345.20;293.28;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T02:23:47;53.68;51.83;48.13;41.22;329.26;328.95;327.93;322.44;272.97;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T02:28:54;52.53;50.84;47.47;40.96;327.24;326.95;326.01;320.91;272.32;0.66
76997;SPS30;65930;48.874;10.734;2022-12-18T02:31:27;53.66;51.85;48.24;41.42;330.93;330.62;329.62;324.22;274.71;0.67
76997;SPS30;65930;48.874;10.734;2022-12-18T02:34:00;57.85;55.68;51.37;43.56;348.04;347.68;346.49;340.20;287.15;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T02:36:29;60.39;58.21;53.86;45.87;366.46;366.10;364.90;358.50;303.00;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T02:38:58;63.71;61.04;55.72;46.51;371.59;371.16;369.72;362.14;304.14;0.70
76997;SPS30;65930;48.874;10.734;2022-12-18T02:41:28;61.82;59.30;54.28;45.49;363.44;363.03;361.67;354.48;298.09;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T02:43:56;61.96;59.54;54.71;46.11;368.42;368.02;366.71;359.72;303.05;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T02:46:25;63.49;60.88;55.67;46.58;372.19;371.76;370.35;362.90;305.03;0.70
76997;SPS30;65930;48.874;10.734;2022-12-18T02:51:50;61.50;59.24;54.74;46.52;371.69;371.31;370.08;363.48;307.01;0.68
76997;SPS30;65930;48.874;10.734;2022-12-18T02:54:35;61.76;59.26;54.27;45.53;363.74;363.33;361.98;354.83;298.47;0.70
76997;SPS30;65930;48.874;10.734;2022-12-18T03:00:04;56.96;54.54;49.72;41.40;330.81;330.42;329.11;322.26;270.45;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T03:02:44;54.67;52.31;47.60;39.54;315.89;315.51;314.24;307.57;257.90;0.71
76997;SPS30;65930;48.874;10.734;2022-12-18T03:05:24;55.50;53.15;48.46;40.38;322.64;322.26;320.99;314.33;263.84;0.71
76997;SPS30;65930;48.874;10.734;2022-12-18T03:08:08;54.06;51.88;47.54;39.91;318.84;318.48;317.30;311.07;261.72;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T03:10:44;54.29;51.93;47.23;39.20;313.18;312.80;311.53;304.88;255.58;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T03:13:19;55.52;52.82;47.43;38.58;308.30;307.88;306.44;298.98;249.00;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T03:15:59;54.12;51.57;46.51;38.08;304.32;303.92;302.56;295.50;246.65;0.72
76997;SPS30;65930;48.874;10.734;2022-12-18T03:18:35;52.95;50.57;45.81;37.80;302.01;301.64;300.36;293.68;245.72;0.70
76997;SPS30;65930;48.874;10.734;2022-12-18T03:21:11;51.87;49.63;45.18;37.55;300.00;299.65;298.44;292.14;245.01;0.69
76997;SPS30;65930;48.874;10.734;2022-12-18T03:23:43;53.17;50.70;45.78;37.58;300.28;299.89;298.57;291.71;243.67;0.71
76997;SPS30;65930;48.874;10.734;2022-12-18T03:26:14;54.20;51.49;46.09;37.30;298.04;297.62;296.17;288.73;240.05;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T03:28:46;53.26;50.73;45.68;37.33;298.32;297.93;296.58;289.56;241.52;0.71
76997;SPS30;65930;48.874;10.734;2022-12-18T03:31:16;53.34;50.73;45.54;37.03;295.90;295.49;294.10;286.92;238.92;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T03:33:51;57.79;54.44;47.77;37.43;299.13;298.62;296.86;287.90;236.69;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T03:36:21;54.76;51.85;46.04;36.78;293.95;293.50;291.96;284.04;235.12;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T03:38:48;53.14;50.57;45.44;37.00;295.65;295.25;293.88;286.77;238.91;0.72
76997;SPS30;65930;48.874;10.734;2022-12-18T03:41:24;56.36;53.29;47.18;37.51;299.75;299.29;297.67;289.37;239.12;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T03:47:50;57.85;54.67;48.33;38.34;306.39;305.91;304.23;295.64;244.11;0.75
76997;SPS30;65930;48.874;10.734;2022-12-18T03:49:59;57.66;54.64;48.61;38.96;311.38;310.92;309.32;301.08;249.50;0.73
76997;SPS30;65930;48.874;10.734;2022-12-18T03:55:18;56.55;53.55;47.55;38.00;303.66;303.20;301.61;293.44;242.92;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T03:57:47;61.42;57.76;50.47;39.24;313.68;313.13;311.21;301.45;247.17;0.75
76997;SPS30;65930;48.874;10.734;2022-12-18T04:00:17;58.84;55.55;48.98;38.68;309.18;308.68;306.94;298.07;245.75;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T04:02:47;58.82;55.40;48.59;38.02;303.90;303.38;301.58;292.43;240.32;0.75
76997;SPS30;65930;48.874;10.734;2022-12-18T04:05:17;60.20;56.57;49.33;38.24;305.64;305.10;303.19;293.53;240.39;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T04:07:48;60.84;57.19;49.91;38.74;309.62;309.08;307.16;297.43;243.70;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T04:10:16;61.73;58.03;50.65;39.31;314.23;313.68;311.73;301.86;247.34;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T04:12:43;62.73;58.86;51.15;39.40;314.98;314.40;312.38;302.11;246.87;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T04:15:09;63.80;59.89;52.08;40.18;321.16;320.58;318.53;308.13;251.91;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T04:17:35;61.10;57.47;50.24;39.10;312.53;311.99;310.08;300.40;246.39;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T04:20:01;65.06;60.87;52.52;39.95;319.39;318.77;316.58;305.53;248.51;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T04:22:27;60.08;56.66;49.85;39.23;313.52;313.01;311.21;302.03;248.69;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T04:24:53;60.82;57.30;50.28;39.39;314.83;314.30;312.44;303.01;249.10;0.75
76997;SPS30;65930;48.874;10.734;2022-12-18T04:27:18;64.94;60.67;52.14;39.40;314.93;314.31;312.07;300.83;244.05;0.79
76997;SPS30;65930;48.874;10.734;2022-12-18T04:29:44;60.77;57.24;50.22;39.32;314.24;313.71;311.85;302.41;248.56;0.75
76997;SPS30;65930;48.874;10.734;2022-12-18T04:32:09;62.95;59.23;51.82;40.39;322.81;322.25;320.30;310.37;254.69;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T04:34:35;65.16;60.98;52.63;40.07;320.33;319.71;317.52;306.48;249.35;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T04:37:01;63.84;59.89;52.01;40.03;319.97;319.39;317.32;306.84;250.65;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T04:39:29;63.18;59.24;51.36;39.42;315.10;314.52;312.45;301.99;246.43;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T04:41:55;60.38;56.99;50.25;39.67;317.09;316.58;314.79;305.68;252.00;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T04:44:20;61.58;57.94;50.69;39.50;315.71;315.16;313.25;303.53;249.06;0.75
76997;SPS30;65930;48.874;10.734;2022-12-18T04:46:46;66.69;62.32;53.62;40.58;324.42;323.78;321.49;310.00;251.66;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T04:49:14;63.12;59.22;51.44;39.60;316.52;315.94;313.90;303.54;247.97;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T04:51:40;64.27;60.12;51.85;39.42;315.11;314.50;312.33;301.40;245.08;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T04:54:05;64.88;60.63;52.15;39.46;315.42;314.80;312.58;301.38;244.63;0.79
76997;SPS30;65930;48.874;10.734;2022-12-18T04:56:31;66.20;61.88;53.29;40.41;323.00;322.37;320.12;308.77;250.82;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T04:58:57;65.57;61.34;52.89;40.20;321.38;320.76;318.54;307.38;249.92;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T05:01:22;63.40;59.35;51.29;39.13;312.81;312.22;310.10;299.42;243.79;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T05:03:48;63.47;59.35;51.13;38.80;310.13;309.53;307.37;296.51;240.93;0.79
76997;SPS30;65930;48.874;10.734;2022-12-18T05:06:13;62.95;58.92;50.89;38.78;309.98;309.39;307.28;296.64;241.43;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T05:08:39;61.93;57.99;50.15;38.31;306.27;305.69;303.63;293.24;238.88;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T05:11:09;62.42;58.43;50.47;38.48;307.61;307.02;304.93;294.39;239.64;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T05:13:41;63.90;59.64;51.16;38.50;307.83;307.20;304.98;293.80;238.01;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T05:16:07;62.53;58.37;50.07;37.69;301.35;300.74;298.56;287.63;233.03;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T05:18:34;62.98;58.66;50.05;37.33;298.44;297.81;295.56;284.27;229.47;0.79
76997;SPS30;65930;48.874;10.734;2022-12-18T05:21:00;64.98;60.34;51.09;37.56;300.35;299.68;297.27;285.20;228.94;0.81
76997;SPS30;65930;48.874;10.734;2022-12-18T05:23:26;63.07;58.71;50.00;37.16;297.11;296.47;294.20;282.80;227.97;0.79
76997;SPS30;65930;48.874;10.734;2022-12-18T05:25:52;62.64;58.28;49.60;36.80;294.24;293.61;291.34;279.97;225.55;0.79
76997;SPS30;65930;48.874;10.734;2022-12-18T05:28:26;62.64;58.27;49.56;36.74;293.78;293.15;290.87;279.48;225.08;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T05:30:54;62.87;58.50;49.78;36.94;295.34;294.71;292.43;281.02;226.40;0.81
76997;SPS30;65930;48.874;10.734;2022-12-18T05:33:23;65.21;60.59;51.38;37.88;302.90;302.23;299.83;287.80;231.28;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T05:35:53;63.06;58.80;50.31;37.70;301.42;300.80;298.57;287.41;232.44;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T05:38:21;62.63;58.40;49.98;37.47;299.59;298.98;296.77;285.70;231.10;0.79
76997;SPS30;65930;48.874;10.734;2022-12-18T05:40:48;63.88;59.37;50.38;37.20;297.39;296.74;294.39;282.65;227.26;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T05:43:14;59.44;55.46;47.52;35.71;285.52;284.94;282.86;272.42;220.56;0.79
76997;SPS30;65930;48.874;10.734;2022-12-18T05:45:40;54.98;51.21;43.70;32.59;260.58;260.03;258.07;248.21;200.37;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T05:48:07;51.43;48.04;41.29;31.19;249.36;248.86;247.09;238.18;193.22;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T05:50:37;52.41;48.78;41.53;30.85;246.63;246.10;244.21;234.72;189.17;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T05:53:05;50.33;47.09;40.63;30.91;247.09;246.62;244.92;236.38;192.27;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T05:55:35;52.32;48.60;41.18;30.33;242.46;241.93;239.99;230.32;184.99;0.81
76997;SPS30;65930;48.874;10.734;2022-12-18T05:58:02;54.35;50.55;42.98;31.85;254.63;254.08;252.11;242.21;195.02;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T06:00:29;55.47;51.52;43.66;32.15;257.03;256.46;254.41;244.14;196.09;0.81
76997;SPS30;65930;48.874;10.734;2022-12-18T06:02:57;54.98;51.24;43.79;32.75;261.84;261.29;259.35;249.56;201.67;0.79
76997;SPS30;65930;48.874;10.734;2022-12-18T06:05:24;55.71;52.14;45.02;34.30;274.17;273.64;271.77;262.35;213.49;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T06:07:50;53.48;49.98;43.01;32.56;260.25;259.74;257.91;248.70;201.91;0.79
76997;SPS30;65930;48.874;10.734;2022-12-18T06:10:15;54.38;50.43;42.57;31.11;248.77;248.20;246.15;235.91;188.92;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T06:12:41;55.07;51.08;43.13;31.55;252.26;251.69;249.62;239.27;191.66;0.82
76997;SPS30;65930;48.874;10.734;2022-12-18T06:15:06;51.19;47.72;40.79;30.53;244.06;243.55;241.74;232.65;188.05;0.79
76997;SPS30;65930;48.874;10.734;2022-12-18T06:17:33;48.81;45.78;39.74;30.56;244.26;243.81;242.22;234.19;191.24;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T06:19:59;52.03;48.33;40.96;30.17;241.24;240.70;238.78;229.16;184.08;0.81
76997;SPS30;65930;48.874;10.734;2022-12-18T06:22:25;50.44;46.93;39.92;29.61;236.78;236.27;234.44;225.27;181.46;0.81
76997;SPS30;65930;48.874;10.734;2022-12-18T06:24:51;48.47;45.08;38.31;28.37;226.80;226.31;224.54;215.70;173.62;0.81
76997;SPS30;65930;48.874;10.734;2022-12-18T06:27:16;48.64;45.29;38.62;28.76;229.95;229.46;227.72;218.97;176.67;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T06:29:42;48.21;45.01;38.63;29.11;232.76;232.29;230.62;222.21;180.10;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T06:32:07;48.97;45.54;38.70;28.64;228.99;228.49;226.70;217.75;175.25;0.79
76997;SPS30;65930;48.874;10.734;2022-12-18T06:34:33;49.20;45.72;38.78;28.61;228.77;228.27;226.46;217.40;174.75;0.81
76997;SPS30;65930;48.874;10.734;2022-12-18T06:36:59;49.71;46.07;38.81;28.27;226.03;225.50;223.61;214.18;171.27;0.81
76997;SPS30;65930;48.874;10.734;2022-12-18T06:39:26;46.94;43.84;37.64;28.40;227.02;226.57;224.94;216.78;175.76;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T06:41:52;46.50;43.28;36.85;27.37;218.83;218.36;216.68;208.26;167.85;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T06:44:18;48.22;44.71;37.72;27.54;220.25;219.74;217.92;208.82;167.16;0.82
76997;SPS30;65930;48.874;10.734;2022-12-18T06:46:44;47.54;44.22;37.60;27.86;222.72;222.24;220.51;211.85;170.57;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T06:49:09;47.60;44.26;37.60;27.82;222.40;221.92;220.18;211.48;170.17;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T06:51:35;48.86;45.31;38.24;27.93;223.35;222.84;220.99;211.78;169.56;0.81
76997;SPS30;65930;48.874;10.734;2022-12-18T06:54:00;48.84;45.38;38.48;28.36;226.78;226.28;224.47;215.46;173.13;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T06:56:26;47.21;43.92;37.37;27.72;221.64;221.16;219.45;210.88;169.87;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T06:58:51;48.61;45.12;38.17;28.01;223.97;223.47;221.66;212.59;170.53;0.82
76997;SPS30;65930;48.874;10.734;2022-12-18T07:01:18;49.08;45.55;38.50;28.22;225.60;225.09;223.26;214.07;171.62;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T07:03:44;50.38;46.65;39.22;28.45;227.47;226.93;225.00;215.34;171.92;0.82
76997;SPS30;65930;48.874;10.734;2022-12-18T07:06:13;47.60;44.32;37.77;28.11;224.73;224.25;222.54;213.96;172.57;0.79
76997;SPS30;65930;48.874;10.734;2022-12-18T07:08:44;44.77;41.95;36.33;27.83;222.46;222.04;220.57;213.11;173.78;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T07:11:11;44.93;41.91;35.90;26.96;215.53;215.09;213.51;205.61;166.41;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T07:13:40;45.57;42.46;36.26;27.08;216.53;216.07;214.45;206.32;166.64;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T07:16:09;47.87;44.47;37.70;27.78;222.11;221.61;219.85;211.01;169.52;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T07:18:37;47.66;44.33;37.67;27.89;222.99;222.51;220.77;212.07;170.70;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T07:21:07;45.71;42.67;36.62;27.59;220.54;220.10;218.51;210.54;170.62;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T07:23:34;45.33;42.39;36.54;27.74;221.76;221.33;219.79;212.05;172.35;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T07:26:08;45.50;42.59;36.79;28.04;224.18;223.75;222.23;214.55;174.63;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T07:28:38;45.30;42.30;36.31;27.39;218.93;218.49;216.93;209.04;169.47;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T07:31:09;44.01;41.12;35.35;26.72;213.64;213.21;211.70;204.09;165.61;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T07:33:37;45.26;42.23;36.18;27.19;217.36;216.91;215.33;207.38;167.89;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T07:36:04;42.61;39.93;34.60;26.53;212.05;211.66;210.26;203.18;165.73;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T07:38:32;46.34;43.12;36.69;27.23;217.70;217.23;215.56;207.15;166.89;0.81
76997;SPS30;65930;48.874;10.734;2022-12-18T07:41:05;43.33;40.63;35.24;27.07;216.36;215.96;214.55;207.39;169.28;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T07:43:34;45.61;42.57;36.50;27.45;219.48;219.03;217.44;209.45;169.63;0.80
76997;SPS30;65930;48.874;10.734;2022-12-18T07:46:00;47.03;43.86;37.54;28.16;225.10;224.63;222.98;214.68;173.67;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T07:48:27;46.11;43.39;37.97;29.62;236.71;236.30;234.88;227.62;186.83;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T07:50:53;44.06;41.56;36.57;28.78;230.02;229.64;228.32;221.59;182.47;0.75
76997;SPS30;65930;48.874;10.734;2022-12-18T07:53:18;48.12;45.06;38.96;29.75;237.85;237.40;235.80;227.71;185.47;0.79
76997;SPS30;65930;48.874;10.734;2022-12-18T07:55:44;46.47;43.76;38.36;30.00;239.81;239.40;237.98;230.73;189.57;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T07:58:09;45.29;42.58;37.19;28.90;230.97;230.56;229.14;221.92;181.91;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T08:00:35;43.73;41.37;36.67;29.22;233.51;233.15;231.90;225.52;186.50;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T08:03:01;43.76;41.24;36.22;28.41;227.07;226.69;225.37;218.61;179.81;0.75
76997;SPS30;65930;48.874;10.734;2022-12-18T08:05:27;44.59;41.94;36.66;28.53;228.03;227.64;226.24;219.17;179.76;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T08:07:53;43.90;41.26;36.02;27.96;223.48;223.09;221.70;214.69;175.92;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T08:10:19;43.91;41.13;35.58;27.19;217.38;216.97;215.51;208.15;169.60;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T08:12:48;43.08;40.39;35.02;26.87;214.81;214.42;213.00;205.87;167.99;0.77
76997;SPS30;65930;48.874;10.734;2022-12-18T08:15:14;42.33;39.82;34.81;27.09;216.53;216.15;214.83;208.12;170.69;0.75
76997;SPS30;65930;48.874;10.734;2022-12-18T08:17:40;41.41;38.96;34.09;26.57;212.34;211.97;210.69;204.15;167.53;0.76
76997;SPS30;65930;48.874;10.734;2022-12-18T08:20:06;39.47;37.40;33.29;26.69;213.30;212.98;211.89;206.26;170.95;0.74
76997;SPS30;65930;48.874;10.734;2022-12-18T08:22:33;40.05;37.63;32.82;25.43;203.26;202.90;201.63;195.19;159.85;0.78
76997;SPS30;65930;48.874;10.734;2022-12-18T08:25:03;41.24;38.69;33.61;25.88;206.85;206.47;205.13;198.37;162.07;0.78
