sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:01:32;26.28;26.17;25.96;24.31;194.08;194.04;193.94;193.39;170.28;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:04:01;26.88;26.77;26.55;24.85;198.44;198.40;198.30;197.72;174.09;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:06:29;26.18;26.09;25.90;24.28;193.90;193.86;193.77;193.24;170.21;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:08:58;26.65;26.56;26.36;24.71;197.29;197.25;197.16;196.62;173.18;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:11:26;26.55;26.40;26.12;24.37;194.62;194.58;194.47;193.82;170.51;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:13:55;25.97;25.82;25.51;23.77;189.79;189.74;189.63;188.96;166.16;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:16:23;26.71;26.62;26.47;24.85;198.39;198.35;198.27;197.78;174.27;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:18:52;26.15;26.08;25.96;24.41;194.87;194.84;194.76;194.31;171.28;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:21:20;26.57;26.43;26.18;24.46;195.33;195.28;195.18;194.57;171.23;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:23:47;26.38;26.23;25.94;24.20;193.24;193.20;193.08;192.43;169.27;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:26:18;26.21;26.05;25.75;24.00;191.67;191.63;191.51;190.85;167.85;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:28:49;26.50;26.44;26.33;24.76;197.72;197.68;197.61;197.17;173.82;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:31:16;27.03;26.91;26.69;24.99;199.57;199.52;199.43;198.85;175.09;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:33:45;26.85;26.71;26.44;24.68;197.11;197.07;196.96;196.32;172.73;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:36:20;26.27;26.15;25.91;24.23;193.49;193.45;193.35;192.76;169.68;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:38:50;26.94;26.82;26.57;24.84;198.33;198.28;198.18;197.57;173.90;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:41:18;27.30;27.12;26.79;24.94;199.18;199.14;199.01;198.29;174.34;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:44:04;26.12;26.02;25.82;24.18;193.10;193.06;192.97;192.43;169.46;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:46:32;26.17;26.08;25.91;24.30;194.06;194.02;193.94;193.43;170.41;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:48:58;26.63;26.50;26.25;24.54;195.94;195.90;195.79;195.19;171.79;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:51:24;26.12;26.00;25.78;24.13;192.68;192.64;192.54;191.98;169.02;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:53:50;26.02;25.90;25.68;24.02;191.82;191.78;191.69;191.12;168.24;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:56:16;27.17;27.02;26.73;24.95;199.21;199.16;199.05;198.39;174.53;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T00:58:42;25.74;25.61;25.35;23.68;189.06;189.02;188.92;188.31;165.70;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:01:08;25.37;25.25;25.03;23.42;186.98;186.94;186.84;186.28;163.98;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:03:34;25.86;25.77;25.58;23.98;191.47;191.43;191.34;190.82;168.07;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:06:05;25.39;25.31;25.16;23.61;188.54;188.50;188.42;187.94;165.60;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:08:32;25.94;25.84;25.63;24.00;191.62;191.58;191.48;190.93;168.12;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:10:58;24.57;24.46;24.24;22.68;181.11;181.07;180.98;180.44;158.84;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:13:24;25.72;25.58;25.31;23.62;188.59;188.54;188.44;187.81;165.22;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:15:50;24.40;24.28;24.06;22.49;179.60;179.57;179.47;178.92;157.48;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:18:16;24.90;24.75;24.47;22.81;182.13;182.09;181.98;181.34;159.49;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:20:43;24.71;24.57;24.32;22.70;181.26;181.22;181.12;180.53;158.83;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:23:08;24.40;24.34;24.24;22.81;182.09;182.06;181.99;181.59;160.10;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:25:37;24.05;23.97;23.81;22.34;178.42;178.38;178.30;177.84;156.68;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:28:03;23.67;23.54;23.29;21.73;173.54;173.50;173.41;172.83;152.04;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:30:31;23.55;23.41;23.13;21.56;172.13;172.09;171.99;171.38;150.71;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:32:57;23.09;23.00;22.81;21.36;170.59;170.55;170.47;169.98;149.68;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:35:23;23.21;23.15;23.02;21.62;172.67;172.63;172.56;172.15;151.71;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:37:48;23.37;23.25;23.03;21.53;171.94;171.90;171.81;171.28;150.75;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:40:14;23.19;23.06;22.79;21.25;169.68;169.64;169.54;168.96;148.60;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:42:40;23.08;23.00;22.84;21.42;171.02;170.99;170.91;170.46;150.15;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:45:28;23.72;23.61;23.42;21.92;175.01;174.98;174.89;174.38;153.53;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:47:55;23.96;23.80;23.49;21.86;174.58;174.54;174.43;173.78;152.76;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:50:28;23.61;23.52;23.35;21.88;174.69;174.65;174.57;174.09;153.32;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:55:43;23.83;23.74;23.57;22.09;176.38;176.34;176.26;175.78;154.82;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T01:58:12;24.06;23.95;23.73;22.19;177.18;177.14;177.05;176.51;155.37;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:00:39;24.51;24.40;24.18;22.62;180.64;180.60;180.51;179.97;158.42;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:03:05;24.91;24.82;24.65;23.11;184.54;184.50;184.42;183.93;162.01;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:05:47;24.62;24.54;24.40;22.90;182.88;182.84;182.76;182.30;160.64;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:11:59;24.83;24.74;24.58;23.06;184.11;184.07;183.99;183.51;161.67;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:19:19;25.80;25.68;25.45;23.80;190.01;189.97;189.87;189.29;166.61;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:22:25;25.17;25.09;24.93;23.40;186.81;186.77;186.69;186.21;164.06;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:25:33;24.79;24.66;24.39;22.76;181.71;181.67;181.57;180.96;159.19;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:28:12;24.75;24.63;24.41;22.82;182.25;182.21;182.11;181.56;159.81;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:30:42;24.48;24.39;24.20;22.68;181.09;181.05;180.97;180.47;158.94;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:33:10;24.75;24.63;24.38;22.77;181.79;181.75;181.65;181.07;159.33;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:35:38;23.47;23.39;23.25;21.82;174.22;174.19;174.11;173.67;153.02;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:38:07;24.00;23.92;23.75;22.27;177.83;177.79;177.71;177.24;156.12;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:40:36;23.85;23.72;23.47;21.91;174.96;174.92;174.82;174.25;153.30;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:43:08;23.74;23.66;23.50;22.05;176.04;176.01;175.93;175.47;154.58;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:45:45;23.12;23.05;22.94;21.55;172.10;172.07;172.00;171.59;151.24;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:48:13;22.68;22.61;22.49;21.13;168.74;168.71;168.64;168.24;148.27;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T02:53:34;22.93;22.80;22.54;21.02;167.82;167.78;167.68;167.10;146.97;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:01:51;22.54;22.43;22.21;20.75;165.66;165.63;165.54;165.01;145.21;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:04:41;21.77;21.69;21.54;20.20;161.30;161.27;161.19;160.77;141.62;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:07:23;22.23;22.16;22.03;20.67;165.07;165.04;164.96;164.55;144.98;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:09:58;22.14;22.00;21.73;20.23;161.57;161.53;161.43;160.84;141.41;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:12:30;21.98;21.88;21.68;20.27;161.84;161.81;161.72;161.23;141.91;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:15:07;22.21;22.16;22.07;20.77;165.81;165.77;165.71;165.35;145.78;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:17:44;21.67;21.61;21.48;20.17;161.09;161.06;160.99;160.60;141.52;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:20:24;22.10;21.99;21.78;20.36;162.54;162.50;162.42;161.91;142.49;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:22:57;21.90;21.75;21.45;19.95;159.33;159.29;159.19;158.58;139.38;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:25:48;21.53;21.45;21.29;19.96;159.38;159.35;159.28;158.85;139.91;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:28:22;21.50;21.42;21.27;19.94;159.21;159.17;159.10;158.67;139.76;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:30:56;21.76;21.67;21.51;20.15;160.90;160.87;160.79;160.34;141.21;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:33:29;22.09;21.96;21.72;20.26;161.75;161.71;161.62;161.07;141.68;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:36:06;21.61;21.48;21.21;19.76;157.76;157.72;157.62;157.05;138.09;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:38:33;21.64;21.55;21.38;20.02;159.85;159.82;159.74;159.28;140.25;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:41:00;21.02;20.96;20.84;19.58;156.31;156.28;156.22;155.83;137.33;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:44:14;21.70;21.61;21.43;20.05;160.14;160.10;160.02;159.56;140.48;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:47:31;21.53;21.43;21.24;19.87;158.69;158.66;158.57;158.10;139.18;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:50:02;21.59;21.48;21.28;19.89;158.86;158.82;158.74;158.25;139.28;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:52:37;21.76;21.67;21.49;20.12;160.68;160.65;160.57;160.11;140.98;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:55:11;21.52;21.46;21.34;20.05;160.11;160.08;160.02;159.63;140.69;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T03:57:39;21.38;21.30;21.16;19.85;158.48;158.45;158.37;157.96;139.15;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:00:10;21.32;21.16;20.85;19.37;154.69;154.66;154.55;153.94;135.25;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:02:55;20.79;20.70;20.52;19.21;153.38;153.35;153.27;152.83;134.55;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:05:32;20.67;20.59;20.43;19.13;152.76;152.73;152.65;152.22;134.04;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:08:01;21.31;21.23;21.07;19.75;157.70;157.67;157.59;157.16;138.42;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:10:29;21.41;21.31;21.09;19.71;157.37;157.33;157.24;156.75;137.93;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:12:57;21.43;21.32;21.12;19.73;157.58;157.54;157.46;156.96;138.13;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:15:24;21.19;21.07;20.83;19.42;155.07;155.04;154.95;154.41;135.81;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:17:51;21.18;21.08;20.90;19.55;156.12;156.09;156.01;155.55;136.93;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:20:21;20.99;20.88;20.67;19.31;154.21;154.17;154.09;153.60;135.16;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:22:47;21.42;21.28;21.00;19.54;156.07;156.03;155.93;155.35;136.57;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:25:13;21.72;21.50;21.07;19.43;155.14;155.09;154.96;154.18;135.20;0.52
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:27:51;21.69;21.56;21.32;19.89;158.82;158.78;158.69;158.15;139.11;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:30:17;21.55;21.47;21.32;19.99;159.60;159.57;159.49;159.06;140.11;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:32:43;21.03;20.87;20.57;19.10;152.53;152.49;152.38;151.78;133.35;0.51
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:35:09;20.89;20.73;20.41;18.93;151.18;151.15;151.04;150.41;132.11;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:37:40;21.57;21.42;21.13;19.64;156.86;156.82;156.71;156.11;137.20;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:40:07;21.50;21.35;21.06;19.58;156.37;156.34;156.23;155.63;136.78;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:42:39;22.03;21.91;21.66;20.20;161.33;161.30;161.20;160.66;141.31;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:45:06;21.69;21.58;21.36;19.96;159.35;159.31;159.22;158.71;139.66;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:47:33;21.21;21.10;20.89;19.51;155.78;155.74;155.65;155.16;136.52;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:49:59;21.58;21.51;21.37;20.06;160.15;160.12;160.05;159.64;140.65;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:52:24;21.89;21.81;21.64;20.27;161.82;161.79;161.71;161.25;142.00;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:54:51;21.77;21.69;21.52;20.17;161.04;161.01;160.93;160.49;141.34;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:57:17;22.36;22.24;22.01;20.55;164.14;164.10;164.01;163.47;143.83;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T04:59:43;21.63;21.56;21.42;20.09;160.42;160.38;160.31;159.89;140.86;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:02:10;21.97;21.82;21.55;20.06;160.18;160.14;160.04;159.46;140.18;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:04:36;22.61;22.50;22.27;20.81;166.15;166.12;166.03;165.50;145.63;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:07:01;21.97;21.86;21.64;20.22;161.49;161.45;161.36;160.85;141.55;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:09:29;22.22;22.03;21.67;20.08;160.33;160.29;160.17;159.48;140.02;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:11:55;21.44;21.37;21.24;19.94;159.23;159.20;159.13;158.73;139.86;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:14:21;22.34;22.27;22.13;20.77;165.83;165.80;165.73;165.31;145.65;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:16:46;21.81;21.72;21.52;20.14;160.79;160.75;160.67;160.19;141.02;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:19:12;21.56;21.44;21.20;19.78;157.96;157.92;157.83;157.30;138.36;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:21:38;21.81;21.73;21.56;20.21;161.37;161.34;161.26;160.82;141.64;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:24:04;22.18;22.09;21.91;20.51;163.76;163.73;163.65;163.18;143.67;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:26:30;21.96;21.84;21.61;20.17;161.07;161.04;160.95;160.42;141.13;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:28:56;22.00;21.88;21.64;20.20;161.26;161.23;161.13;160.60;141.28;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:31:22;22.32;22.19;21.95;20.47;163.48;163.44;163.34;162.79;143.20;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:33:48;22.24;22.12;21.88;20.42;163.07;163.03;162.94;162.40;142.87;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:36:14;22.67;22.56;22.33;20.86;166.54;166.50;166.41;165.88;145.96;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:38:40;22.16;22.03;21.77;20.29;162.01;161.98;161.88;161.31;141.87;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:41:06;22.92;22.81;22.58;21.10;168.45;168.41;168.32;167.79;147.65;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:43:34;24.30;24.11;23.73;22.02;175.82;175.78;175.65;174.92;153.63;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:46:06;23.33;23.20;22.95;21.41;171.00;170.96;170.86;170.29;149.81;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:48:40;22.13;22.04;21.86;20.47;163.47;163.44;163.36;162.90;143.44;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:51:09;22.84;22.70;22.43;20.90;166.90;166.86;166.76;166.17;146.12;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:53:37;22.71;22.58;22.33;20.83;166.34;166.31;166.21;165.65;145.71;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:56:03;22.57;22.47;22.26;20.81;166.18;166.14;166.05;165.55;145.71;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T05:58:32;23.01;22.85;22.54;20.97;167.43;167.39;167.28;166.64;146.46;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:01:05;23.52;23.43;23.25;21.78;173.92;173.88;173.80;173.32;152.64;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:03:39;22.83;22.72;22.50;21.02;167.88;167.84;167.75;167.23;147.17;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:06:13;22.96;22.85;22.61;21.12;168.62;168.58;168.48;167.94;147.77;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:08:40;23.11;23.00;22.79;21.32;170.25;170.22;170.13;169.62;149.31;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:11:07;23.29;23.16;22.89;21.33;170.36;170.32;170.22;169.63;149.18;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:13:32;23.66;23.53;23.27;21.71;173.37;173.33;173.23;172.65;151.87;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:16:01;24.11;23.95;23.63;21.98;175.55;175.51;175.40;174.74;153.59;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:18:28;24.44;24.27;23.93;22.24;177.63;177.59;177.47;176.78;155.36;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:20:55;24.12;23.98;23.70;22.10;176.46;176.42;176.31;175.70;154.53;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:23:21;23.92;23.82;23.64;22.14;176.81;176.77;176.69;176.20;155.16;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:25:47;24.00;23.89;23.69;22.16;176.95;176.91;176.82;176.30;155.20;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:28:13;24.41;24.31;24.10;22.55;180.05;180.01;179.92;179.39;157.93;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:30:45;25.10;24.97;24.73;23.11;184.51;184.47;184.37;183.79;161.74;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:33:12;24.16;24.03;23.79;22.21;177.36;177.32;177.22;176.64;155.42;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:35:38;24.39;24.31;24.15;22.65;180.88;180.85;180.77;180.30;158.83;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:38:04;25.12;25.00;24.75;23.13;184.70;184.66;184.56;183.98;161.91;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:40:30;24.32;24.20;23.95;22.37;178.64;178.60;178.50;177.93;156.56;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:42:56;24.30;24.15;23.86;22.23;177.50;177.46;177.35;176.72;155.40;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:45:22;24.06;23.90;23.58;21.94;175.22;175.18;175.06;174.41;153.30;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:47:48;23.80;23.65;23.35;21.74;173.61;173.57;173.46;172.83;151.94;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:50:13;23.67;23.54;23.28;21.72;173.41;173.37;173.27;172.69;151.90;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:52:40;23.44;23.35;23.16;21.69;173.23;173.19;173.11;172.62;152.00;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:55:06;22.76;22.67;22.48;21.04;168.04;168.01;167.92;167.44;147.43;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:57:33;23.70;23.59;23.38;21.87;174.63;174.59;174.50;173.98;153.15;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T06:59:59;23.97;23.85;23.61;22.05;176.07;176.03;175.93;175.37;154.31;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:02:25;23.55;23.49;23.36;21.94;175.20;175.16;175.09;174.67;153.93;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:04:51;23.15;23.02;22.75;21.21;169.40;169.36;169.26;168.67;148.35;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:07:17;23.61;23.50;23.29;21.78;173.89;173.85;173.76;173.23;152.48;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:09:43;24.16;24.05;23.82;22.27;177.84;177.80;177.71;177.16;155.93;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:12:09;23.54;23.41;23.16;21.62;172.64;172.60;172.50;171.93;151.26;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:14:35;23.33;23.26;23.12;21.70;173.31;173.27;173.20;172.77;152.24;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:17:01;23.56;23.41;23.12;21.53;171.90;171.86;171.75;171.13;150.46;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:19:27;22.37;22.26;22.06;20.63;164.73;164.70;164.61;164.11;144.45;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:21:53;23.63;23.51;23.28;21.74;173.62;173.58;173.49;172.94;152.18;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:24:18;26.07;25.95;25.71;24.05;192.05;192.01;191.91;191.33;168.42;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:26:47;25.69;25.55;25.27;23.58;188.28;188.24;188.13;187.50;164.95;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:29:13;23.72;23.61;23.40;21.88;174.73;174.69;174.60;174.07;153.22;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:31:40;22.93;22.83;22.65;21.21;169.33;169.29;169.21;168.73;148.57;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:34:09;24.55;24.37;24.01;22.29;178.01;177.96;177.84;177.12;155.60;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:36:40;22.79;22.64;22.34;20.79;166.01;165.97;165.87;165.25;145.26;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:39:06;23.25;23.15;22.95;21.48;171.49;171.45;171.37;170.86;150.42;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:41:32;23.18;23.04;22.77;21.22;169.46;169.42;169.32;168.73;148.38;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:44:09;23.57;23.42;23.12;21.52;171.83;171.79;171.68;171.05;150.37;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:46:35;23.38;23.28;23.09;21.62;172.62;172.58;172.50;172.00;151.44;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:49:01;23.74;23.63;23.41;21.90;174.86;174.82;174.73;174.20;153.34;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:51:27;23.83;23.70;23.45;21.90;174.84;174.80;174.70;174.13;153.20;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:53:53;23.93;23.78;23.48;21.87;174.61;174.57;174.46;173.83;152.84;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-18T07:56:19;24.40;24.18;23.74;21.95;175.26;175.21;175.07;174.26;152.91;0.51
