sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:00:18;45.75;40.96;54.99;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:00:48;47.66;42.24;56.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:01:28;45.52;40.70;53.08;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:01:59;50.58;41.74;58.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:02:30;48.43;42.12;54.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:03:00;49.00;42.85;57.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:03:33;49.08;42.91;56.26;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:04:18;46.91;41.10;55.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:04:50;52.99;42.19;66.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:05:21;53.72;44.38;63.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:05:52;57.22;49.11;64.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:06:26;56.13;45.34;64.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:06:58;47.60;42.90;59.08;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:07:28;49.29;44.49;58.04;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:07:59;55.77;46.54;62.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:08:30;48.38;41.32;62.26;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:09:02;46.42;41.61;51.45;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:09:33;45.59;40.92;53.00;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:10:05;47.42;40.92;59.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:10:35;47.99;43.77;54.30;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:11:08;47.50;41.79;56.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:11:41;51.55;42.38;59.98;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:12:11;50.78;45.88;57.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:12:42;45.06;40.43;54.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:13:13;46.35;41.24;59.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:13:44;51.10;43.80;58.08;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:14:15;47.75;42.13;57.05;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:14:46;47.13;42.09;55.00;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:15:16;46.75;40.86;56.14;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:15:47;50.98;42.65;66.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:16:21;48.70;43.11;58.03;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:16:52;49.69;42.31;61.00;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:17:23;47.61;40.15;58.06;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:17:53;52.76;44.27;66.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:18:24;45.07;40.69;57.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:18:59;47.04;40.90;57.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:19:30;50.25;41.77;64.13;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:20:01;48.57;41.72;57.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:20:39;44.58;39.45;53.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:21:12;48.36;42.26;53.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:21:43;45.92;41.00;53.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:22:17;52.70;42.70;60.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:22:48;51.66;45.03;62.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:23:19;47.33;43.48;54.47;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:23:51;52.35;46.29;60.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:24:21;49.20;41.76;55.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:24:52;44.26;40.54;49.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:25:23;48.24;41.85;62.19;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:25:53;50.72;41.61;67.49;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:26:27;49.20;41.88;60.24;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:26:59;53.50;40.79;67.10;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:27:29;47.43;40.87;62.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:28:01;53.33;40.23;68.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:28:33;45.28;39.96;57.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:29:11;46.15;40.81;53.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:29:44;45.53;40.67;51.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:30:14;45.73;41.87;54.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:30:45;52.14;41.64;60.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:31:20;49.83;41.74;58.12;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:31:51;48.33;42.21;54.91;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:32:22;49.23;44.38;56.19;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:32:52;48.94;44.63;58.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:33:23;46.78;40.97;60.28;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:33:57;49.52;43.31;62.82;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:34:29;51.51;43.45;58.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:35:00;46.22;42.23;52.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:35:31;44.43;40.65;52.13;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:36:04;47.65;40.74;53.90;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:36:36;53.42;45.19;59.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:37:06;51.12;43.30;65.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:37:37;49.52;42.55;60.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:38:08;51.28;43.34;60.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:38:39;47.17;40.80;61.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:39:11;46.69;41.09;57.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:39:42;52.30;43.47;63.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:40:13;55.47;49.24;61.91;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:40:43;62.85;54.72;69.14;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:41:17;55.74;44.59;62.47;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:42:10;46.34;40.61;53.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:42:59;49.27;42.82;55.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:43:33;53.83;44.44;61.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:44:07;51.63;43.71;59.16;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:44:38;47.93;41.43;56.20;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:45:09;49.80;41.81;58.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:45:39;45.72;41.34;55.90;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:46:11;48.55;41.89;60.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:46:43;46.84;40.87;58.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:47:14;45.83;41.01;54.01;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:47:45;48.33;41.16;56.51;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:48:15;51.55;46.09;55.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:48:46;44.68;40.81;54.78;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:49:18;46.04;41.57;59.03;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:49:49;50.36;45.95;55.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:50:21;55.26;45.74;63.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:50:51;55.29;45.30;61.87;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:51:23;48.05;42.72;60.95;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:51:57;46.59;41.69;55.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:52:27;47.59;41.58;53.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:52:58;43.91;40.44;49.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:53:29;49.03;41.42;55.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:54:00;56.90;42.39;65.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:54:30;45.62;41.45;55.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:55:01;45.39;41.43;54.44;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:55:32;49.49;42.84;58.05;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:56:03;46.56;41.02;57.27;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:56:36;49.47;42.92;55.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:57:07;47.97;41.75;57.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:57:38;48.25;43.29;61.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:58:10;45.38;40.62;52.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:58:41;47.26;41.12;63.25;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:59:12;47.97;43.31;61.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T00:59:42;45.79;40.77;55.60;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:00:16;51.01;44.15;60.98;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:00:47;50.50;42.97;66.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:01:18;48.04;42.60;54.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:01:48;46.01;41.10;53.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:02:19;50.54;41.58;59.44;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:02:51;48.66;41.75;58.58;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:03:21;45.09;40.47;52.89;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:03:52;49.98;42.36;68.16;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:04:22;47.73;40.39;61.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:04:53;49.12;40.88;65.34;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:05:24;47.86;40.75;63.10;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:05:55;44.81;40.71;53.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:06:26;47.85;41.51;57.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:06:57;51.24;42.33;59.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:07:27;52.53;42.67;60.80;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:07:58;50.78;43.15;57.91;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:08:29;49.74;42.68;57.61;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:08:59;44.05;40.55;54.34;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:09:30;45.67;41.22;52.44;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:10:01;44.47;40.60;52.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:10:33;47.87;41.53;61.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:11:16;50.00;42.39;62.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:11:47;50.78;43.25;62.49;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:12:18;51.70;45.27;59.87;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:12:49;44.76;40.68;52.86;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:13:20;46.59;40.67;59.21;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:13:53;47.51;42.06;58.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:14:24;47.01;42.13;53.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:14:55;48.49;44.01;55.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:15:25;51.41;44.13;57.05;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:15:56;52.46;42.49;65.20;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:16:27;47.01;40.43;57.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:16:58;44.02;40.52;53.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:17:28;46.19;40.97;58.60;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:17:59;48.54;42.37;54.10;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:18:30;44.84;41.07;55.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:19:00;47.11;41.70;55.28;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:19:31;50.10;43.56;63.19;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:20:03;47.68;40.38;56.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:20:34;46.17;41.47;57.78;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:21:11;50.23;44.39;57.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:21:42;49.27;42.91;57.47;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:22:13;50.91;40.74;64.69;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:22:44;43.75;40.44;51.04;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:23:15;45.14;40.10;51.45;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:23:46;51.84;44.59;57.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:24:20;46.54;41.75;53.10;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:24:51;46.62;41.91;52.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:25:22;46.70;41.56;51.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:25:52;46.20;42.31;54.45;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:26:25;51.25;44.83;57.04;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:26:55;46.49;40.78;56.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:27:27;47.93;41.34;56.21;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:27:58;48.95;42.25;63.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:28:29;47.28;42.94;53.34;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:28:59;49.28;44.24;57.08;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:29:30;49.94;43.57;57.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:30:02;49.41;42.26;61.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:30:33;48.23;42.12;53.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:31:42;47.76;42.67;54.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:32:13;49.53;40.97;61.91;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:32:43;43.69;39.90;52.76;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:33:14;46.52;41.48;55.45;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:33:49;50.18;42.17;63.98;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:34:19;50.29;42.43;61.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:34:50;53.58;43.33;61.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:35:21;61.47;48.74;72.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:35:51;48.09;41.34;56.89;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:36:32;51.01;44.10;59.35;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:37:04;52.91;40.62;61.03;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:37:35;45.07;41.15;54.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:38:06;50.52;43.87;57.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:38:37;44.78;40.24;50.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:39:14;51.05;42.77;57.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:39:45;50.07;42.65;59.66;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:40:15;47.03;40.98;60.01;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:40:46;53.14;47.87;57.58;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:41:21;47.90;41.89;57.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:41:52;52.59;41.83;61.28;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:42:35;49.86;42.86;55.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:43:09;53.22;42.13;61.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:43:48;47.18;41.87;56.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:45:39;47.17;41.49;58.73;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:45:51;47.86;40.65;57.04;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:46:26;49.59;42.38;57.44;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:46:57;44.72;40.54;54.03;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:48:01;53.34;41.36;70.91;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:48:33;51.09;42.23;60.10;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:49:04;51.87;43.97;68.24;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:49:35;49.03;42.25;58.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:50:37;60.40;42.22;67.91;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:51:10;56.03;46.36;64.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:51:41;51.73;48.17;58.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:52:13;50.02;44.06;56.30;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:52:53;52.37;40.96;71.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:53:25;50.31;42.89;64.24;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:53:59;50.17;40.11;63.34;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:54:29;50.55;40.81;66.19;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:55:03;45.40;41.80;51.34;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:55:56;48.23;41.25;58.76;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:56:27;48.35;41.95;55.95;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:56:59;47.51;40.72;66.90;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:57:31;58.72;41.45;68.56;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:58:03;53.58;44.83;71.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:59:17;49.03;41.04;61.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T01:59:52;46.72;40.79;57.50;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:00:25;48.76;40.29;56.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:00:56;50.19;42.49;58.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:01:30;46.80;40.84;56.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:02:02;49.63;44.37;54.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:02:33;48.58;41.97;58.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:03:04;49.34;41.01;64.50;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:03:35;50.51;42.66;57.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:04:25;50.74;43.33;60.73;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:04:56;48.15;41.28;56.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:05:47;45.09;40.41;54.18;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:06:41;53.51;42.39;72.51;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:09:28;47.63;40.12;60.26;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:12:03;52.77;41.71;63.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:12:49;46.73;39.54;57.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:13:32;50.14;41.38;66.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:16:33;45.68;39.81;58.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:17:18;47.34;41.72;55.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:17:58;47.85;40.49;58.18;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:18:38;47.72;39.52;60.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:21:39;51.55;42.53;61.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:22:29;52.46;39.44;69.18;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:23:06;44.10;39.25;56.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:26:11;50.46;42.97;62.13;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:26:53;49.34;40.00;67.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:27:30;51.34;42.47;59.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:28:08;47.43;40.76;57.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:28:46;47.59;41.37;60.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:29:41;47.09;41.46;57.25;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:30:15;46.78;41.63;53.05;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:30:49;48.02;41.54;56.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:31:29;45.71;41.30;52.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:32:07;48.72;42.52;55.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:32:46;46.41;39.78;52.06;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:33:20;51.58;44.39;60.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:34:00;47.09;40.84;57.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:34:37;48.70;41.40;68.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:35:15;53.57;41.96;68.88;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:35:48;51.62;42.52;59.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:36:22;48.47;42.34;60.16;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:36:57;47.83;41.36;59.08;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:37:30;60.55;48.89;67.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:38:04;63.20;49.72;70.06;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:38:36;50.61;43.49;55.61;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:39:11;51.83;42.87;57.01;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:39:47;48.32;41.26;63.16;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:40:23;47.28;42.21;54.14;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:40:54;45.39;40.39;56.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:41:26;54.66;42.12;69.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:41:59;62.10;56.90;68.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:42:32;62.15;49.16;70.12;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:43:15;56.43;49.28;64.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:43:52;52.57;43.49;63.56;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:44:23;53.19;46.46;59.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:44:54;55.63;49.65;59.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:45:25;55.90;47.52;65.25;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:45:59;56.36;48.03;62.49;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:46:37;53.31;42.74;63.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:47:12;55.33;49.14;62.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:47:48;50.02;43.87;60.38;;
74575;Laerm;63075;55.68703200;37.75233600;2022-12-18T02:48:28;50.57;41.47;62.40;;
