sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2022-12-18T00:00:45;56.21;54.13;65.78;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:03:16;57.16;54.12;63.73;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:05:47;56.57;54.20;62.89;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:08:19;58.15;54.38;71.20;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:10:49;55.61;53.96;65.62;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:13:21;55.12;53.54;59.11;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:15:51;55.88;53.75;64.51;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:18:21;56.68;53.45;64.75;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:20:51;55.84;53.80;67.41;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:23:22;55.34;53.58;60.51;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:25:58;56.38;53.98;62.16;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:28:28;55.22;53.48;59.18;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:31:01;55.13;53.83;58.11;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:33:31;55.22;53.77;59.73;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:36:03;55.01;53.61;57.59;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:38:34;56.78;53.88;61.46;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:41:05;56.05;53.64;63.47;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:43:35;54.93;53.38;58.66;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:46:05;54.62;53.56;56.10;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:48:35;54.91;53.69;57.21;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:51:05;55.24;53.80;61.23;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:53:38;55.58;53.41;65.61;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:56:09;55.71;53.64;61.73;;
74214;Laerm;62576;55.694;37.494;2022-12-18T00:58:39;55.56;53.74;60.13;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:01:09;55.32;53.59;64.33;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:03:39;55.14;53.67;59.41;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:06:10;55.38;53.83;58.78;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:08:42;56.48;53.55;66.27;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:11:14;54.89;53.67;57.43;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:13:45;54.97;53.52;57.73;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:16:16;55.55;53.67;60.10;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:18:46;54.77;53.44;59.94;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:21:16;54.96;53.61;57.59;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:23:51;54.78;53.59;61.41;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:26:21;57.32;53.80;63.89;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:28:53;58.53;54.01;67.63;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:31:28;57.39;53.86;63.55;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:34:00;55.43;53.94;66.30;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:36:32;55.18;53.56;59.37;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:39:07;55.27;53.54;59.19;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:41:38;54.97;53.78;60.17;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:44:59;54.88;53.58;58.50;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:47:33;58.24;54.18;65.06;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:50:09;58.32;55.81;75.45;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:52:41;56.91;54.11;59.22;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:55:16;56.87;54.84;59.54;;
74214;Laerm;62576;55.694;37.494;2022-12-18T01:57:46;57.11;54.20;61.82;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:00:19;54.66;52.08;59.29;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:02:49;54.87;53.69;58.08;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:05:26;56.81;53.65;64.59;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:08:03;55.34;45.87;59.08;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:10:46;54.97;53.69;57.99;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:13:20;55.00;53.88;57.95;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:16:01;55.12;53.56;58.71;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:18:35;55.01;53.71;57.97;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:21:12;55.10;53.83;58.18;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:23:53;55.76;53.76;62.17;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:26:31;55.61;53.98;59.83;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:29:07;55.92;53.89;61.40;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:31:41;56.24;53.90;67.60;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:34:13;54.96;53.85;58.55;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:36:45;56.57;53.81;78.70;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:39:16;55.47;53.93;63.87;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:41:49;55.01;53.75;57.41;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:44:20;55.61;53.63;59.36;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:46:52;56.55;53.55;71.62;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:49:32;55.88;53.71;69.65;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:52:07;56.23;54.19;59.85;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:54:52;58.63;54.73;71.55;;
74214;Laerm;62576;55.694;37.494;2022-12-18T02:57:33;59.43;55.27;67.64;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:00:07;58.83;55.94;75.55;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:02:38;58.49;55.37;62.65;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:05:11;62.24;55.78;87.60;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:07:46;59.72;55.50;74.66;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:10:21;59.05;55.51;67.12;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:13:00;59.76;56.40;65.15;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:15:35;60.41;55.54;66.51;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:18:10;61.72;56.49;80.68;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:20:43;58.50;53.96;67.00;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:23:17;58.98;54.57;68.59;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:25:52;55.93;54.15;59.49;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:28:30;55.56;53.75;68.80;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:31:05;58.79;54.18;80.22;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:33:38;56.73;54.67;67.79;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:36:14;63.34;54.22;85.52;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:38:44;60.28;54.66;73.65;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:41:18;59.05;54.98;74.39;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:43:55;61.22;56.28;72.06;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:46:33;62.92;55.09;79.38;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:49:11;63.52;54.09;75.44;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:51:44;59.37;54.86;73.68;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:54:18;57.70;54.60;72.08;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:56:53;59.22;54.72;75.63;;
74214;Laerm;62576;55.694;37.494;2022-12-18T03:59:27;57.94;54.73;66.44;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:02:00;64.25;55.80;75.29;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:04:32;59.59;54.76;69.85;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:07:03;65.32;55.84;76.26;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:09:35;62.46;56.15;74.44;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:12:06;68.39;55.04;92.49;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:14:38;58.12;54.61;74.86;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:17:08;58.27;54.97;73.29;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:19:38;59.53;54.12;82.95;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:22:09;57.75;54.50;68.33;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:24:39;59.74;55.09;69.56;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:27:09;57.04;54.37;61.13;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:29:41;61.47;54.90;84.70;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:32:14;60.82;54.87;82.61;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:34:44;61.09;56.65;69.81;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:37:14;63.30;55.12;87.61;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:39:44;59.19;55.39;72.36;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:42:14;57.70;55.00;66.09;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:44:45;59.26;55.10;74.93;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:47:15;57.73;55.38;68.66;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:49:45;58.08;55.43;66.26;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:52:12;58.61;54.56;66.46;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:54:42;58.89;56.29;68.41;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:57:13;59.54;54.94;68.51;;
74214;Laerm;62576;55.694;37.494;2022-12-18T04:59:47;59.48;55.42;66.70;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:02:17;59.88;55.60;76.50;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:04:47;59.10;55.81;64.89;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:07:20;58.30;55.93;67.31;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:09:50;58.62;54.98;74.43;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:12:22;57.43;55.06;63.43;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:14:54;58.07;54.69;76.61;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:17:26;58.33;55.39;73.06;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:19:59;61.12;55.52;76.78;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:22:32;60.37;55.45;84.24;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:25:02;58.66;54.90;74.42;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:27:32;58.51;54.96;77.95;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:30:05;64.60;54.70;86.22;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:32:35;58.38;55.03;78.28;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:35:07;57.02;54.70;67.25;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:37:37;57.76;54.95;66.41;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:40:08;58.14;55.12;64.21;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:42:39;58.33;55.03;67.78;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:45:10;58.97;48.78;72.64;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:47:40;57.52;51.74;68.62;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:50:14;55.12;49.68;70.93;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:52:44;57.64;49.30;69.99;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:55:14;64.83;55.42;88.47;;
74214;Laerm;62576;55.694;37.494;2022-12-18T05:57:44;58.25;55.32;66.18;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:00:16;61.93;55.79;81.06;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:02:47;60.62;55.56;71.04;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:05:20;63.10;55.69;88.01;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:07:50;61.72;56.20;69.66;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:10:20;60.19;56.07;70.98;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:12:50;58.91;55.22;80.32;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:15:22;57.32;55.01;66.36;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:17:52;60.58;55.71;65.91;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:20:23;61.55;55.82;77.69;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:22:53;62.54;57.29;83.89;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:25:23;60.17;55.71;65.92;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:27:53;60.91;57.03;66.81;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:30:25;67.79;55.87;92.46;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:32:55;63.77;57.18;70.50;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:35:25;61.95;55.90;78.68;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:37:55;61.82;55.33;79.85;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:40:39;60.46;55.24;78.46;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:43:09;63.19;56.17;90.07;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:45:41;60.56;55.19;84.59;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:48:11;58.38;55.35;66.48;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:50:42;61.11;56.91;72.75;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:53:12;59.94;55.86;71.21;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:55:42;61.43;55.65;87.20;;
74214;Laerm;62576;55.694;37.494;2022-12-18T06:58:12;58.20;55.07;71.38;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:00:44;60.52;55.05;78.75;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:03:17;60.78;55.52;71.15;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:05:47;64.70;55.39;80.01;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:08:17;58.68;55.40;64.88;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:10:47;58.48;55.18;65.96;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:13:18;59.36;55.18;78.57;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:15:49;57.50;55.23;65.47;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:18:19;57.87;55.02;71.09;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:20:49;58.10;55.06;68.34;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:23:19;59.01;55.70;73.50;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:25:49;58.39;55.11;64.70;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:28:19;59.91;56.08;77.12;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:30:50;58.93;55.69;72.30;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:33:22;59.17;55.98;74.04;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:35:52;61.28;56.63;71.54;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:38:23;59.69;56.84;64.12;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:40:52;61.11;57.72;71.25;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:43:22;60.50;57.15;75.86;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:45:54;59.71;56.82;68.72;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:48:24;60.55;56.96;68.75;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:50:58;62.93;56.84;75.61;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:53:28;61.97;56.84;75.51;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:55:59;60.14;57.10;66.87;;
74214;Laerm;62576;55.694;37.494;2022-12-18T07:58:31;60.93;56.98;74.57;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:01:07;61.62;56.98;74.55;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:03:38;60.91;57.93;77.90;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:06:09;63.28;57.88;78.83;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:08:39;60.47;56.63;76.31;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:11:10;66.68;56.78;84.57;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:13:40;59.84;56.53;76.40;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:16:15;61.07;56.96;72.80;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:18:45;59.80;56.19;74.79;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:21:17;60.87;57.06;74.39;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:23:50;60.95;56.77;70.87;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:26:21;61.70;57.68;69.77;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:28:52;60.93;57.72;74.87;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:31:26;61.58;56.40;71.67;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:33:57;61.03;57.25;73.26;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:36:27;62.61;57.27;76.45;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:38:57;63.00;56.82;78.56;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:41:27;61.06;56.38;75.59;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:43:57;61.83;56.70;77.75;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:46:47;62.90;56.17;79.55;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:49:16;62.37;57.72;73.26;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:51:44;65.49;58.64;77.54;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:54:16;64.49;57.39;73.70;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:56:49;65.63;58.00;77.01;;
74214;Laerm;62576;55.694;37.494;2022-12-18T08:59:19;64.61;57.86;74.46;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:01:53;62.33;56.34;72.33;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:04:23;60.97;57.28;70.53;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:06:56;61.16;57.61;68.53;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:09:26;61.18;58.31;69.39;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:11:57;63.18;56.63;84.07;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:14:27;61.18;56.29;68.31;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:16:58;61.64;57.37;69.26;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:19:29;61.15;56.75;70.97;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:21:59;60.18;56.23;66.63;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:24:29;60.50;56.70;65.81;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:26:59;60.35;56.23;72.13;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:29:29;60.56;56.87;77.66;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:32:01;62.28;55.56;73.60;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:34:31;60.80;56.81;74.82;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:37:01;61.22;56.91;75.06;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:39:31;61.10;56.94;73.57;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:42:01;60.76;55.81;71.28;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:44:36;61.06;55.88;69.58;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:47:14;60.94;55.95;79.82;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:49:47;61.60;57.41;75.16;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:52:23;61.16;56.96;73.59;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:54:58;63.84;57.13;86.81;;
74214;Laerm;62576;55.694;37.494;2022-12-18T09:57:33;61.06;57.19;72.83;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:00:15;60.83;56.87;73.77;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:02:50;61.83;56.01;79.30;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:05:30;61.81;57.20;72.64;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:08:07;62.18;57.14;72.72;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:10:45;62.11;57.84;82.97;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:13:23;62.33;57.35;72.20;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:16:09;62.43;58.47;69.90;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:19:04;62.95;58.01;77.85;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:21:44;61.08;56.77;65.77;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:24:24;61.59;56.53;79.20;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:26:59;61.31;56.29;67.42;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:29:38;61.22;57.08;68.09;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:32:14;61.95;57.17;75.55;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:34:52;62.76;57.45;74.34;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:37:24;65.24;56.96;86.21;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:40:10;61.34;56.47;74.70;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:42:41;62.25;56.46;82.40;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:45:14;61.34;56.79;74.75;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:47:47;61.55;57.13;77.51;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:50:26;61.06;55.17;78.18;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:52:59;61.21;56.59;79.60;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:55:31;62.53;56.19;87.02;;
74214;Laerm;62576;55.694;37.494;2022-12-18T10:58:20;63.90;56.26;84.92;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:01:04;61.69;56.42;76.73;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:03:36;61.56;56.46;77.07;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:06:10;60.62;56.66;66.83;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:08:42;63.38;57.12;80.54;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:11:19;60.73;56.06;74.52;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:13:58;60.85;56.63;78.95;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:16:33;67.44;56.91;88.72;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:19:17;61.24;56.49;82.30;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:21:51;60.61;56.10;65.47;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:24:26;61.33;57.16;69.75;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:26:58;61.89;57.30;76.50;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:29:34;63.25;56.89;71.03;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:32:33;60.96;56.25;70.33;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:35:12;61.49;56.40;76.94;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:37:50;60.83;56.74;76.99;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:40:30;62.03;56.15;86.46;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:43:08;67.94;56.39;90.94;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:45:43;62.35;56.23;78.72;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:48:18;62.30;56.32;83.31;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:50:52;61.72;56.20;78.04;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:53:26;60.48;56.72;66.42;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:56:02;64.03;56.66;85.37;;
74214;Laerm;62576;55.694;37.494;2022-12-18T11:58:45;61.22;56.49;67.68;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:01:24;61.73;57.81;73.39;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:04:19;61.26;56.68;68.90;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:06:56;62.41;57.88;77.17;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:09:36;64.95;57.84;85.48;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:12:25;62.62;57.42;72.90;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:15:22;63.50;58.06;80.08;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:18:00;63.86;57.29;71.55;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:20:43;62.91;57.37;80.21;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:23:22;63.24;58.20;84.69;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:26:02;63.29;57.00;82.37;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:28:52;63.68;57.48;73.38;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:31:37;63.25;57.47;78.68;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:34:16;63.25;58.13;76.25;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:36:58;62.66;57.64;72.17;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:39:35;64.78;57.72;70.77;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:42:10;63.60;58.27;70.54;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:45:02;64.45;58.57;86.75;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:47:38;63.35;58.34;74.46;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:50:17;63.70;56.89;82.07;;
74214;Laerm;62576;55.694;37.494;2022-12-18T12:52:47;62.31;56.47;78.67;;
