sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2022-12-18T00:01:30;44.92;34.94;56.82;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:04:02;42.46;35.37;55.60;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:06:30;40.69;35.19;50.13;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:08:58;39.35;34.05;48.24;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:11:28;41.17;34.62;51.19;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:13:57;44.55;35.87;58.73;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:16:26;45.08;37.56;57.74;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:18:56;50.20;37.53;62.18;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:21:22;48.51;36.00;61.87;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:23:50;49.32;37.04;62.99;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:26:24;47.35;34.02;66.75;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:28:50;39.02;34.29;52.15;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:31:21;37.06;34.55;43.32;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:33:47;37.73;34.60;59.95;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:36:17;38.04;34.30;44.74;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:38:45;36.88;33.87;42.48;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:41:14;37.06;33.80;46.42;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:44:01;40.60;34.29;52.13;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:46:27;40.11;34.63;50.87;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:48:53;42.87;33.75;60.70;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:51:18;44.88;34.96;62.47;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:53:44;37.57;34.35;43.02;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:56:12;36.59;33.67;41.32;;
186;Laerm;55473;48.800;9.002;2022-12-18T00:58:38;37.38;33.92;44.25;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:01:05;37.76;34.03;49.37;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:03:31;37.24;34.04;48.35;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:05:57;36.77;33.96;42.34;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:08:23;38.46;34.20;49.88;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:10:49;37.76;33.66;43.60;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:13:15;37.99;33.81;43.37;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:15:49;37.12;33.10;47.78;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:18:15;44.23;34.28;55.94;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:20:41;37.02;34.00;46.71;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:23:06;37.74;33.41;57.38;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:25:32;36.89;34.02;42.68;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:27:58;37.38;33.82;47.90;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:30:24;36.84;33.85;42.57;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:32:50;36.60;33.24;42.32;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:35:16;36.70;33.23;42.29;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:37:42;36.36;33.53;44.40;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:40:09;36.60;33.63;42.58;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:42:35;38.30;34.46;47.01;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:45:22;42.52;33.68;55.63;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:48:00;38.21;34.28;48.78;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:50:41;37.40;33.87;58.55;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:53:20;36.54;33.66;41.53;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:55:53;37.89;33.54;56.60;;
186;Laerm;55473;48.800;9.002;2022-12-18T01:58:50;37.18;33.75;48.08;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:01:21;41.95;33.53;57.72;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:03:48;35.89;33.18;42.66;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:06:26;37.97;32.83;68.97;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:09:20;36.37;33.06;40.91;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:15:00;35.64;33.35;44.48;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:17:42;42.09;33.75;55.05;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:23:42;36.95;32.98;47.65;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:26:14;35.88;32.69;43.05;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:29:02;36.13;32.71;54.07;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:31:43;35.00;32.45;43.55;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:34:12;36.53;32.70;42.67;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:36:42;36.38;33.46;43.40;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:39:12;36.39;32.63;43.30;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:41:40;35.27;32.74;44.02;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:44:12;39.44;33.32;52.37;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:46:50;42.09;33.03;53.26;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:52:10;34.96;32.56;39.62;;
186;Laerm;55473;48.800;9.002;2022-12-18T02:58:09;34.93;32.77;39.56;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:00:40;36.04;32.50;42.93;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:03:55;35.03;32.17;41.18;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:06:37;35.16;32.38;41.42;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:09:21;34.88;32.22;41.61;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:12:40;35.50;32.29;45.73;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:15:21;35.80;32.35;44.23;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:17:57;38.76;32.69;50.59;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:20:27;34.64;32.48;38.75;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:23:07;34.67;32.36;38.63;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:25:40;34.59;32.25;37.63;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:28:16;35.01;32.95;39.27;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:30:47;35.45;33.13;39.50;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:33:50;35.16;33.14;48.69;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:36:17;39.90;32.33;60.95;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:38:43;35.39;32.61;41.63;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:41:32;35.35;32.71;46.81;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:44:11;40.91;32.78;56.35;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:46:45;44.22;33.25;60.24;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:49:25;37.14;33.20;43.97;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:52:10;37.81;33.01;44.80;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:54:41;35.42;33.03;40.06;;
186;Laerm;55473;48.800;9.002;2022-12-18T03:57:20;37.27;33.28;49.13;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:00:00;36.31;33.18;46.82;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:02:30;35.90;32.93;42.19;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:05:02;38.19;33.09;47.12;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:07:31;36.90;33.17;44.58;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:10:01;34.89;32.87;39.80;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:12:29;34.85;32.17;40.42;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:14:55;34.71;32.59;41.49;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:17:22;42.16;32.92;56.98;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:19:49;38.13;33.53;49.31;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:22:15;36.30;33.31;44.88;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:24:41;35.65;33.26;41.02;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:27:07;35.75;33.35;44.43;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:29:33;37.53;33.59;45.37;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:31:59;36.53;33.15;43.77;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:34:25;36.77;33.60;44.20;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:36:51;37.02;33.88;46.84;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:39:17;37.33;33.84;44.90;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:41:43;37.65;34.06;45.58;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:44:09;37.56;33.93;47.08;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:46:35;40.38;34.22;53.69;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:49:00;36.92;33.86;44.43;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:51:26;37.42;33.37;46.78;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:53:53;36.10;33.19;41.51;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:56:19;35.98;33.31;42.26;;
186;Laerm;55473;48.800;9.002;2022-12-18T04:58:45;36.53;32.88;42.47;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:01:15;37.87;33.20;47.41;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:03:42;35.62;33.17;42.04;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:06:08;36.68;32.93;44.75;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:08:34;36.87;33.76;46.16;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:11:10;38.15;33.49;49.13;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:13:37;37.13;33.33;45.27;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:16:04;37.49;33.90;47.04;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:18:31;41.53;32.90;52.39;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:20:57;36.45;33.12;42.41;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:23:24;35.01;32.90;40.92;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:26:03;35.45;32.95;41.54;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:28:31;35.47;33.14;43.48;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:31:00;36.37;33.85;42.76;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:33:32;36.03;33.09;41.18;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:36:03;36.25;33.68;41.19;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:38:31;38.07;33.43;46.59;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:40:57;35.57;33.20;41.44;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:43:25;40.28;33.61;56.67;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:45:53;40.68;34.08;52.81;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:48:20;37.54;34.05;44.15;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:50:49;36.74;34.22;42.07;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:53:18;37.54;32.84;45.11;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:55:46;37.55;33.52;45.61;;
186;Laerm;55473;48.800;9.002;2022-12-18T05:58:14;35.96;33.15;42.81;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:00:44;36.95;33.36;46.30;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:03:12;37.16;33.58;46.12;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:05:42;35.83;33.50;40.73;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:08:09;38.87;33.70;55.13;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:10:36;38.06;33.67;46.79;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:13:03;37.94;34.62;56.05;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:15:29;38.70;33.37;46.40;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:17:56;43.75;34.26;57.10;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:20:22;39.76;33.99;49.99;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:22:48;37.22;33.20;46.47;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:25:14;35.67;33.21;42.76;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:27:40;35.83;32.80;45.11;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:30:07;36.30;33.07;52.07;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:32:33;36.60;33.54;44.31;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:35:03;37.90;32.98;54.17;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:37:31;38.17;33.53;48.55;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:39:57;36.86;32.90;53.90;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:42:24;41.76;34.55;55.32;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:44:50;41.75;35.05;59.66;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:47:17;43.81;34.86;55.61;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:49:43;40.49;35.09;53.85;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:52:09;39.54;34.44;55.34;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:54:35;39.56;34.17;55.90;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:57:01;44.22;33.49;61.65;;
186;Laerm;55473;48.800;9.002;2022-12-18T06:59:27;35.90;33.68;47.39;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:01:53;41.04;34.01;56.65;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:04:19;37.65;34.01;55.06;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:06:45;37.53;34.14;53.32;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:09:11;38.35;33.99;57.95;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:11:36;40.36;34.57;60.02;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:14:02;38.88;34.89;45.75;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:16:28;44.06;35.56;64.35;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:18:55;42.71;35.71;52.76;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:21:23;40.93;34.85;56.97;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:23:50;39.26;34.03;56.58;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:26:19;37.18;34.12;44.48;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:28:46;37.34;34.41;51.81;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:31:21;38.78;35.10;45.40;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:33:48;37.06;34.44;41.15;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:36:14;36.99;34.47;42.99;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:38:40;37.92;34.63;48.57;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:41:12;39.50;34.75;51.96;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:43:39;43.53;36.00;56.50;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:46:07;41.81;36.15;56.03;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:48:34;46.61;36.88;58.97;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:51:05;38.62;34.74;50.02;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:53:34;38.41;34.69;56.87;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:56:05;41.91;34.57;56.21;;
186;Laerm;55473;48.800;9.002;2022-12-18T07:58:32;40.66;34.47;58.10;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:01:17;41.41;35.23;63.11;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:03:43;43.57;35.88;56.39;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:06:10;44.25;36.86;56.74;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:08:36;52.16;34.71;69.80;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:11:03;46.52;34.64;68.30;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:13:28;44.11;36.00;61.70;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:16:06;39.03;34.75;51.18;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:18:35;47.35;35.29;64.81;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:21:10;41.39;34.75;58.76;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:23:38;38.56;34.96;51.93;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:26:04;40.44;35.44;60.51;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:28:34;39.97;35.18;58.84;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:31:00;39.48;34.79;51.17;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:33:26;51.51;36.97;61.74;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:35:52;45.00;36.58;55.33;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:38:18;40.89;35.13;57.85;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:40:44;40.71;35.03;49.74;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:43:11;42.63;35.06;52.98;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:45:55;44.60;35.59;62.09;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:48:21;45.91;35.88;58.29;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:50:58;45.00;35.35;74.54;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:53:26;42.71;34.89;54.59;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:55:52;51.67;39.18;66.99;;
186;Laerm;55473;48.800;9.002;2022-12-18T08:58:19;51.47;45.26;59.41;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:00:45;46.98;36.61;56.37;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:03:17;41.52;35.05;52.50;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:05:45;38.54;34.55;55.98;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:08:11;42.95;34.53;61.70;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:10:48;41.31;34.69;54.82;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:13:15;43.97;36.56;59.27;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:15:43;44.52;36.23;57.98;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:18:12;44.87;35.75;58.78;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:20:39;38.44;34.57;56.81;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:23:06;40.28;34.84;51.53;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:25:33;38.41;34.38;48.31;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:28:10;37.92;34.44;65.30;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:30:44;39.33;34.84;46.11;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:33:11;41.06;35.31;63.03;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:35:42;37.69;34.66;52.85;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:38:13;42.16;34.96;62.64;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:40:49;38.37;34.62;56.10;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:43:37;41.84;35.06;53.73;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:46:11;43.49;35.88;56.01;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:48:47;43.60;34.27;55.24;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:51:22;40.57;34.87;58.80;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:54:03;42.74;34.91;60.33;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:56:36;41.15;35.33;57.86;;
186;Laerm;55473;48.800;9.002;2022-12-18T09:59:05;38.96;34.32;51.39;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:01:32;39.53;35.57;55.07;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:03:59;42.03;35.65;56.77;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:06:48;40.95;34.69;55.14;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:12:34;39.83;34.97;55.12;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:15:30;40.83;35.22;51.42;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:21:15;44.32;35.46;66.77;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:27:23;38.55;34.06;60.43;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:29:49;39.36;33.94;47.68;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:32:23;39.31;33.34;64.36;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:34:53;40.74;33.97;63.95;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:37:24;39.20;34.17;53.03;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:40:14;38.43;33.68;57.63;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:42:41;41.31;34.47;54.24;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:45:12;41.75;35.06;52.00;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:47:46;48.59;34.80;68.54;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:50:31;44.10;35.72;59.78;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:53:04;41.91;34.73;67.65;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:55:38;39.53;34.32;58.01;;
186;Laerm;55473;48.800;9.002;2022-12-18T10:58:38;43.18;34.59;67.70;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:01:17;39.69;33.27;53.76;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:04:00;43.88;35.31;61.27;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:06:27;43.18;33.40;58.12;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:09:04;38.59;34.11;50.57;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:11:32;39.98;33.77;59.88;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:14:06;42.95;35.31;50.82;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:16:47;40.85;34.40;58.75;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:19:39;43.02;34.91;53.00;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:27:39;38.23;34.22;43.87;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:30:39;39.28;34.27;53.99;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:33:17;49.06;35.39;68.43;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:36:00;41.74;34.90;59.94;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:38:39;40.04;35.62;51.24;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:41:39;44.07;34.70;63.44;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:45:02;42.82;34.43;58.28;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:51:13;43.59;34.96;54.99;;
186;Laerm;55473;48.800;9.002;2022-12-18T11:53:30;39.53;34.07;53.39;;
186;Laerm;55473;48.800;9.002;2022-12-18T12:08:13;37.94;33.18;52.13;;
186;Laerm;55473;48.800;9.002;2022-12-18T12:17:03;44.82;36.05;66.02;;
186;Laerm;55473;48.800;9.002;2022-12-18T12:23:01;41.61;34.62;59.15;;
186;Laerm;55473;48.800;9.002;2022-12-18T12:26:11;38.52;33.17;45.10;;
186;Laerm;55473;48.800;9.002;2022-12-18T12:28:58;38.61;33.70;45.10;;
186;Laerm;55473;48.800;9.002;2022-12-18T12:31:47;38.73;33.55;58.20;;
186;Laerm;55473;48.800;9.002;2022-12-18T12:34:23;39.38;34.41;56.55;;
186;Laerm;55473;48.800;9.002;2022-12-18T12:39:38;39.63;33.60;57.37;;
186;Laerm;55473;48.800;9.002;2022-12-18T12:42:33;38.77;33.52;54.36;;
186;Laerm;55473;48.800;9.002;2022-12-18T12:45:38;44.12;33.85;66.57;;
186;Laerm;55473;48.800;9.002;2022-12-18T12:48:43;44.00;34.64;55.02;;
186;Laerm;55473;48.800;9.002;2022-12-18T12:51:26;40.57;34.69;51.31;;
186;Laerm;55473;48.800;9.002;2022-12-18T12:53:57;37.24;33.60;44.67;;
186;Laerm;55473;48.800;9.002;2022-12-18T12:56:52;38.29;32.93;48.18;;
186;Laerm;55473;48.800;9.002;2022-12-18T13:02:47;39.19;33.89;50.08;;
186;Laerm;55473;48.800;9.002;2022-12-18T13:05:32;41.07;33.29;62.59;;
186;Laerm;55473;48.800;9.002;2022-12-18T13:10:41;40.51;33.50;60.16;;
186;Laerm;55473;48.800;9.002;2022-12-18T13:13:10;42.80;35.24;63.39;;
186;Laerm;55473;48.800;9.002;2022-12-18T13:15:42;41.11;35.08;52.45;;
186;Laerm;55473;48.800;9.002;2022-12-18T13:18:15;41.57;34.44;56.19;;
186;Laerm;55473;48.800;9.002;2022-12-18T13:31:03;43.43;34.82;67.27;;
186;Laerm;55473;48.800;9.002;2022-12-18T13:39:32;41.06;34.16;55.56;;
186;Laerm;55473;48.800;9.002;2022-12-18T13:47:33;43.72;34.70;56.53;;
186;Laerm;55473;48.800;9.002;2022-12-18T13:50:09;43.04;35.15;56.41;;
186;Laerm;55473;48.800;9.002;2022-12-18T13:52:39;39.44;34.38;55.92;;
186;Laerm;55473;48.800;9.002;2022-12-18T13:55:15;38.59;34.08;53.03;;
186;Laerm;55473;48.800;9.002;2022-12-18T13:57:41;38.79;34.30;51.88;;
186;Laerm;55473;48.800;9.002;2022-12-18T14:00:28;41.85;34.46;61.23;;
186;Laerm;55473;48.800;9.002;2022-12-18T14:02:57;39.65;34.29;50.52;;
186;Laerm;55473;48.800;9.002;2022-12-18T14:05:35;41.38;34.92;56.22;;
186;Laerm;55473;48.800;9.002;2022-12-18T14:08:12;49.08;34.57;62.26;;
186;Laerm;55473;48.800;9.002;2022-12-18T14:10:46;41.35;35.12;53.18;;
186;Laerm;55473;48.800;9.002;2022-12-18T14:13:36;45.30;35.80;62.81;;
186;Laerm;55473;48.800;9.002;2022-12-18T14:16:06;42.42;35.66;61.05;;
186;Laerm;55473;48.800;9.002;2022-12-18T14:21:26;40.03;33.85;57.37;;
186;Laerm;55473;48.800;9.002;2022-12-18T14:24:05;37.76;33.64;50.15;;
186;Laerm;55473;48.800;9.002;2022-12-18T14:26:34;37.48;33.51;48.53;;
186;Laerm;55473;48.800;9.002;2022-12-18T14:29:29;38.77;33.57;55.84;;
186;Laerm;55473;48.800;9.002;2022-12-18T14:32:19;41.67;33.68;64.55;;
