sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:01:46;48;41;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:04:14;40;33;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:06:45;35;28;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:09:12;38;27;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:11:39;27;16;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:14:08;14;14;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:16:37;12;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:19:05;8;7;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:21:32;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:23:59;11;8;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:26:27;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:28:58;18;15;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:31:26;12;11;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:33:53;12;11;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:36:21;11;8;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:38:50;8;8;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:41:17;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:43:45;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:46:13;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:48:40;8;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:51:07;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:53:35;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:56:02;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T00:58:29;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:00:57;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:03:24;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:05:51;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:08:19;9;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:10:46;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:13:13;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:15:47;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:18:14;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:20:41;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:23:09;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:25:36;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:28:04;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:30:32;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:32:59;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:35:26;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:37:54;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:40:21;8;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:42:50;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:45:23;8;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:47:53;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:50:23;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:52:53;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:55:25;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T01:57:57;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:00:27;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:02:55;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:05:25;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:08:05;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:10:40;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:13:15;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:15:51;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:18:26;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:20:58;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:23:40;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:26:18;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:28:51;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:31:24;6;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:33:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:36:28;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:38:58;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:41:28;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:43:56;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:46:28;6;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:49:01;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:51:39;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:54:17;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:56:53;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T02:59:25;6;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:02:01;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:04:39;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:07:11;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:09:49;8;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:12:21;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:14:56;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:17:28;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:20:00;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:22:32;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:25:03;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:27:33;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:30:06;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:32:38;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:35:10;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:37:40;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:40:08;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:42:38;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:45:12;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:47:46;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:50:27;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:53:04;6;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:55:43;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T03:58:12;8;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:00:42;8;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:03:10;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:05:39;9;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:08:09;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:10:36;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:13:04;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:15:31;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:18:01;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:20:28;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:22:55;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:25:22;9;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:27:49;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:30:17;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:32:44;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:35:11;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:37:38;9;7;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:40:06;7;7;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:42:33;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:45:01;11;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:47:28;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:49:55;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:52:23;10;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:54:50;7;7;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:57:17;12;11;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T04:59:44;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:02:11;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:04:38;9;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:07:06;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:09:33;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:12:00;14;12;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:14:27;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:16:55;14;11;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:19:22;12;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:21:49;10;7;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:24:17;11;7;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:26:44;12;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:29:11;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:31:39;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:34:06;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:36:33;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:39:00;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:41:28;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:43:55;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:46:22;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:48:49;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:51:18;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:53:47;8;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:56:15;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T05:58:45;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:01:13;7;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:03:42;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:06:13;9;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:08:41;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:11:08;9;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:13:35;7;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:16:03;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:18:31;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:20:58;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:23:26;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:25:54;7;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:28:21;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:30:48;9;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:33:17;7;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:35:44;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:38:11;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:40:39;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:43:06;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:45:33;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:48:01;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:50:27;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:52:55;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:55:22;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T06:57:49;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:00:17;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:02:45;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:05:12;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:07:39;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:10:07;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:12:35;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:15:03;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:17:30;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:19:58;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:22:25;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:24:52;8;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:27:20;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:29:47;7;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:32:14;9;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:34:42;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:37:09;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:39:36;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:42:04;8;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:44:31;11;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:46:58;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:49:25;8;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:51:54;10;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:54:22;10;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:56:51;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T07:59:18;8;8;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:01:47;7;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:04:14;11;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:06:41;12;10;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:09:09;9;8;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:11:37;15;10;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:14:04;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:16:31;7;7;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:18:59;10;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:21:27;9;8;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:23:57;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:26:26;10;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:28:54;8;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:31:23;8;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:33:51;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:36:19;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:38:47;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:41:16;10;8;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:43:43;17;13;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:46:10;10;10;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:48:38;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:51:05;12;10;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:53:32;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:55:59;10;10;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T08:58:27;8;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:00:57;10;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:03:26;8;8;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:05:53;9;8;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:08:21;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:10:49;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:13:16;10;10;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:15:45;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:18:14;7;7;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:20:42;9;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:23:10;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:25:37;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:28:05;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:30:36;10;6;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:33:04;10;10;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:35:31;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:37:59;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:40:26;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:43:00;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:45:31;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:48:08;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:50:40;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:53:09;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:55:42;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T09:58:13;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:00:45;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:03:13;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:05:42;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:08:18;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:10:52;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:13:25;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:16:01;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:18:50;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:21:30;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:24:05;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:26:44;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:29:13;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:31:43;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:34:10;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:36:41;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:39:17;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:41:46;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:44:16;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:46:45;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:49:19;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:51:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:54:18;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:56:48;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T10:59:17;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:01:47;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:04:17;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:06:56;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:09:26;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:11:55;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:14:25;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:16:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:19:26;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:21:58;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:24:27;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:26:57;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:29:30;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:32:13;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:34:52;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:37:26;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:39:55;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:42:27;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:45:03;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:47:49;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:50:24;7;7;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:52:54;27;27;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:55:24;39;39;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T11:58:00;34;34;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:00:35;37;37;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:03:18;40;40;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:05:55;45;45;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:08:37;41;39;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:11:16;45;45;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:13:58;41;41;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:16:35;31;31;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:19:15;12;12;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:21:58;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:24:36;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:27:16;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:29:55;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:32:33;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:35:15;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:37:53;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:40:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:43:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:45:39;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:48:15;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:50:47;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:53:20;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:55:52;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T12:58:24;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:01:16;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:03:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:06:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:09:09;8;7;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:11:37;11;10;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:14:12;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:16:48;20;20;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:19:20;26;26;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:21:52;15;15;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:24:23;27;26;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:26:52;26;26;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:29:41;22;22;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:32:21;11;11;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:35:03;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:38:18;8;8;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:40:53;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:43:24;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:45:59;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:48:30;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:51:00;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:53:32;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:56:02;15;13;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T13:58:30;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:00:58;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:03:26;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:05:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:08:30;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:11:01;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:13:32;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:16:03;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:18:33;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:21:05;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:23:42;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:26:19;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:28:48;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:31:17;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:33:45;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:36:15;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:38:47;27;15;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:41:18;33;28;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:43:46;40;24;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:46:33;28;21;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:49:02;11;10;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:51:31;14;10;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:54:01;10;8;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:56:30;38;30;
40371;PMS5003;28564;53.346;-6.554;2022-12-18T14:59:00;25;22;
