sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:00:17;36.48;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:01:23;36.73;30.89;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:02:25;36.50;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:03:29;36.35;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:04:32;36.39;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:05:34;36.41;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:06:36;36.37;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:07:37;36.40;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:08:44;36.43;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:09:46;36.53;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:10:48;36.40;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:11:50;36.40;28.67;38.99;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:12:52;36.35;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:13:56;36.41;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:14:58;36.40;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:16:11;36.41;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:17:16;36.43;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:18:18;36.34;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:19:23;36.41;30.89;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:20:25;36.41;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:21:28;36.37;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:22:30;36.41;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:23:33;36.40;28.67;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:24:36;36.43;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:25:37;36.35;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:26:41;36.38;29.92;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:27:57;36.41;26.91;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:29:17;36.37;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:30:21;36.37;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:31:25;36.38;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:32:27;36.48;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:33:29;36.50;30.89;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:34:31;36.87;28.67;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:35:32;36.39;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:36:34;36.40;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:37:36;36.40;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:38:39;36.36;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:39:41;36.35;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:40:43;36.40;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:41:46;36.44;29.57;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:43:07;36.41;23.90;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:44:13;36.37;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:45:15;36.42;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:46:17;36.38;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:47:19;36.38;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:48:21;36.42;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:49:23;36.42;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:50:25;36.44;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:51:27;36.40;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:52:29;36.37;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:53:32;36.40;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:54:34;36.43;30.54;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:55:39;36.34;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:56:40;36.45;29.92;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:57:51;36.42;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:58:53;36.40;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T00:59:55;36.41;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:00:57;36.43;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:01:59;36.42;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:03:03;36.44;30.54;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:04:05;36.77;29.92;57.99;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:05:09;36.43;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:06:14;36.39;28.32;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:07:18;36.36;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:08:20;36.44;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:09:22;36.39;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:10:26;36.42;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:11:31;36.42;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:12:33;36.39;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:13:35;36.42;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:14:37;36.38;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:15:39;36.43;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:16:44;36.42;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:17:48;36.41;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:18:54;36.44;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:19:56;36.43;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:20:58;36.40;23.90;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:21:59;36.42;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:23:01;36.39;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:24:04;36.41;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:25:06;36.34;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:26:16;36.36;30.54;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:27:17;36.41;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:28:19;36.39;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:29:21;36.36;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:30:23;36.40;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:31:31;36.39;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:32:36;36.40;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:33:37;36.45;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:34:40;36.41;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:35:43;36.40;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:36:44;36.33;29.92;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:37:46;36.37;30.54;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:38:49;36.41;31.68;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:39:52;36.43;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:41:00;36.73;30.89;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:42:10;36.40;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:43:12;36.41;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:45:54;36.38;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:46:57;36.42;30.89;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:48:05;36.40;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:49:08;36.35;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:50:23;36.35;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:51:29;36.44;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:52:35;36.41;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:53:40;36.46;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:54:43;36.39;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:55:56;36.37;29.92;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:56:59;36.39;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:58:03;36.38;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T01:59:08;36.39;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:00:19;36.40;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:01:23;36.38;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:02:27;36.36;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:03:29;36.44;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:04:30;36.38;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:06:14;36.40;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:07:32;36.40;28.32;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:09:06;36.43;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:10:20;36.42;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:14:31;36.38;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:15:51;36.35;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:17:38;36.40;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:18:48;36.37;28.67;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:20:32;36.37;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:22:12;36.40;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:26:33;36.37;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:27:37;36.40;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:28:52;36.36;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:29:56;36.39;30.89;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:31:06;36.39;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:32:15;36.36;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:33:19;36.37;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:34:27;36.35;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:35:31;36.35;29.92;38.95;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:36:38;36.43;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:37:43;36.40;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:38:50;36.38;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:39:55;36.34;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:40:59;36.42;29.92;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:42:01;36.42;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:43:12;36.36;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:44:14;36.40;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:45:17;36.42;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:46:33;36.60;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:47:46;36.40;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:48:50;36.56;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:51:30;36.48;28.67;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:56:09;36.36;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:57:43;36.44;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T02:59:21;36.41;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:00:48;36.41;29.57;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:02:17;36.45;29.92;39.11;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:03:49;36.44;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:05:31;36.54;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:06:45;36.81;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:08:20;38.99;31.68;47.44;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:09:39;36.46;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:11:02;36.54;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:12:19;36.47;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:13:45;36.53;30.89;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:16:02;36.40;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:17:10;36.41;26.91;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:18:29;36.39;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:19:32;36.36;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:20:37;36.38;31.68;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:21:47;36.42;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:22:57;36.38;30.89;39.11;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:24:04;36.39;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:25:13;36.33;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:26:22;36.42;31.68;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:27:32;36.41;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:28:45;36.37;29.92;38.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:30:03;36.36;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:31:14;36.44;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:32:30;36.35;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:33:41;36.38;23.90;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:34:47;36.38;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:35:55;36.43;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:36:57;36.39;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:37:59;36.42;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:39:01;36.37;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:40:05;36.39;30.89;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:41:31;36.37;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:43:04;36.46;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:44:44;36.38;29.92;39.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:46:02;36.37;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:48:42;36.41;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:50:01;36.37;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:51:16;36.78;30.89;45.91;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:53:52;36.51;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:55:03;36.55;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:56:08;36.52;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:57:21;36.54;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:58:27;36.58;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T03:59:41;36.54;30.89;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:00:47;36.60;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:01:52;36.55;5.00;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:02:59;36.52;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:04:10;36.58;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:05:15;36.53;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:06:19;36.59;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:07:22;36.50;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:08:25;36.53;32.35;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:09:38;36.57;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:10:41;36.54;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:11:43;36.56;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:12:47;36.55;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:13:50;36.85;29.92;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:14:56;36.48;30.89;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:15:57;36.55;30.89;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:16:59;36.42;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:18:04;36.85;29.92;42.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:19:13;36.47;29.92;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:20:17;36.45;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:21:20;36.42;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:22:23;36.38;26.91;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:23:33;36.46;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:24:36;36.40;31.68;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:26:13;36.47;29.92;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:27:44;36.44;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:28:46;36.37;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:29:49;36.34;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:30:52;36.39;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:31:56;36.39;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:33:00;36.40;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:34:04;36.37;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:35:12;36.41;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:36:17;36.34;31.68;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:37:19;36.41;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:38:24;36.38;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:39:33;36.93;30.89;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:40:40;36.42;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:41:51;36.41;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:42:55;36.49;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:43:56;36.45;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:44:58;36.37;30.54;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:46:07;36.41;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:47:11;36.42;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:48:12;36.41;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:49:16;36.43;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:50:18;36.48;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:51:19;36.43;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:52:27;36.44;31.68;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:53:28;36.47;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:54:30;36.44;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:55:32;36.47;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:56:33;36.42;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:57:35;36.41;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:58:38;36.40;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T04:59:40;36.41;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:00:42;36.43;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:01:44;36.44;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:02:47;36.42;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:03:51;36.40;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:04:52;36.41;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:05:54;36.42;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:06:56;36.43;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:07:57;36.39;28.67;38.95;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:08:59;36.35;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:10:02;36.51;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:11:13;36.46;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:12:18;36.47;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:13:20;36.42;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:14:23;36.41;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:15:30;36.39;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:16:32;36.39;26.91;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:17:33;36.55;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:18:35;36.49;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:19:37;36.47;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:20:39;36.39;29.92;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:21:40;36.43;29.92;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:22:45;36.42;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:23:46;36.47;28.67;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:24:48;36.42;30.54;38.95;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:25:58;36.59;29.92;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:27:02;36.53;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-18T05:28:04;36.48;28.67;39.58;;
