sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:00:41;29.59;29.28;28.68;26.43;211.06;211.00;210.82;209.80;185.25;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:03:08;28.69;28.41;27.85;25.70;205.23;205.18;205.01;204.05;180.24;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:05:34;27.77;27.53;27.06;25.06;200.13;200.08;199.93;199.09;176.03;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:08:01;29.13;28.83;28.24;26.03;207.86;207.81;207.63;206.63;182.46;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:10:27;29.31;29.05;28.53;26.40;210.80;210.75;210.59;209.68;185.34;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:12:54;28.96;28.68;28.14;25.98;207.50;207.44;207.28;206.33;182.28;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:15:20;27.96;27.75;27.35;25.41;202.89;202.85;202.71;201.95;178.71;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:17:45;28.02;27.77;27.28;25.24;201.54;201.49;201.34;200.47;177.20;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:20:11;28.84;28.58;28.08;25.98;207.44;207.39;207.23;206.34;182.38;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:22:37;28.15;27.87;27.34;25.25;201.65;201.59;201.43;200.51;177.15;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:25:03;28.87;28.57;27.97;25.78;205.85;205.80;205.62;204.62;180.67;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:27:29;27.91;27.64;27.11;25.02;199.83;199.78;199.62;198.70;175.53;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:29:55;27.69;27.46;26.99;24.99;199.59;199.54;199.40;198.56;175.55;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:32:20;27.99;27.75;27.28;25.27;201.78;201.73;201.58;200.74;177.49;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:34:46;26.57;26.38;26.02;24.19;193.15;193.10;192.98;192.28;170.18;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:37:13;27.61;27.34;26.81;24.76;197.69;197.64;197.48;196.57;173.65;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:39:39;26.90;26.64;26.14;24.14;192.78;192.73;192.58;191.70;169.37;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:42:05;27.13;26.91;26.49;24.56;196.12;196.08;195.94;195.15;172.61;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:44:49;26.94;26.68;26.16;24.15;192.89;192.84;192.68;191.79;169.43;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:47:15;27.57;27.28;26.71;24.61;196.51;196.46;196.29;195.33;172.46;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:49:41;26.78;26.57;26.16;24.27;193.81;193.76;193.63;192.87;170.61;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:52:06;27.85;27.62;27.16;25.16;200.94;200.90;200.75;199.92;176.78;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:54:32;27.06;26.88;26.52;24.68;197.04;197.00;196.88;196.18;173.67;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:56:59;28.37;28.07;27.50;25.36;202.49;202.43;202.26;201.29;177.76;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T00:59:25;27.64;27.38;26.87;24.84;198.35;198.30;198.15;197.26;174.32;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:01:50;27.56;27.35;26.95;25.02;199.81;199.76;199.62;198.86;175.95;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:04:16;28.06;27.76;27.17;25.03;199.85;199.80;199.62;198.64;175.37;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:06:44;28.16;27.85;27.25;25.09;200.35;200.29;200.12;199.12;175.76;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:09:10;27.68;27.36;26.74;24.58;196.32;196.26;196.08;195.06;172.11;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:11:36;26.87;26.63;26.16;24.21;193.30;193.25;193.11;192.28;169.96;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:14:03;26.89;26.64;26.16;24.19;193.15;193.10;192.95;192.10;169.77;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:16:29;26.91;26.74;26.41;24.60;196.46;196.42;196.30;195.63;173.24;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:18:55;27.44;27.20;26.72;24.73;197.49;197.44;197.29;196.44;173.65;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:21:22;27.15;26.91;26.45;24.48;195.50;195.45;195.31;194.48;171.93;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:23:52;27.38;27.10;26.56;24.50;195.61;195.56;195.40;194.47;171.76;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:26:20;27.06;26.80;26.29;24.28;193.92;193.87;193.72;192.84;170.37;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:28:45;26.64;26.41;25.95;24.02;191.81;191.76;191.62;190.80;168.67;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:31:19;25.97;25.80;25.46;23.70;189.24;189.19;189.08;188.41;166.81;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:33:50;26.21;26.01;25.61;23.76;189.76;189.71;189.58;188.84;167.06;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:36:22;26.09;25.88;25.47;23.61;188.53;188.49;188.35;187.59;165.91;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:38:54;26.42;26.17;25.70;23.77;189.79;189.74;189.59;188.76;166.82;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:41:22;26.29;26.05;25.59;23.68;189.11;189.06;188.92;188.10;166.27;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:43:54;26.01;25.78;25.34;23.47;187.38;187.34;187.20;186.41;164.80;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:46:23;25.81;25.64;25.32;23.57;188.20;188.16;188.04;187.39;165.92;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:48:53;26.01;25.79;25.34;23.46;187.34;187.29;187.15;186.36;164.75;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:51:26;26.38;26.05;25.41;23.30;186.07;186.01;185.83;184.79;162.94;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:53:53;25.37;25.12;24.63;22.73;181.52;181.47;181.32;180.48;159.42;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:56:20;25.78;25.43;24.74;22.61;180.60;180.55;180.35;179.27;157.93;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T01:58:50;25.12;24.90;24.47;22.65;180.85;180.80;180.67;179.90;159.03;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T02:01:30;25.53;25.25;24.69;22.71;181.35;181.30;181.14;180.21;159.04;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T02:06:46;25.29;25.07;24.64;22.81;182.13;182.09;181.95;181.18;160.18;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T02:09:23;25.74;25.56;25.19;23.40;186.83;186.79;186.67;185.97;164.56;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T02:15:23;25.52;25.29;24.84;22.98;183.52;183.47;183.33;182.54;161.34;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T02:17:33;25.01;24.75;24.25;22.35;178.50;178.45;178.30;177.44;156.69;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T02:28:01;25.49;25.24;24.76;22.87;182.67;182.62;182.48;181.65;160.49;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T02:30:34;25.67;25.45;25.04;23.21;185.32;185.27;185.14;184.39;163.06;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T02:33:04;25.04;24.83;24.41;22.61;180.54;180.49;180.36;179.61;158.81;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T02:35:33;25.37;25.11;24.62;22.72;181.42;181.37;181.22;180.38;159.33;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T02:38:03;25.89;25.63;25.14;23.21;185.33;185.28;185.13;184.27;162.78;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T02:40:33;24.80;24.58;24.14;22.33;178.33;178.29;178.15;177.38;156.78;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T02:43:06;25.29;25.10;24.72;22.96;183.31;183.27;183.15;182.45;161.42;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T02:45:34;25.11;24.87;24.40;22.54;180.03;179.98;179.84;179.02;158.18;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T02:48:00;24.89;24.67;24.24;22.44;179.22;179.17;179.04;178.28;157.61;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T02:50:30;24.90;24.69;24.28;22.50;179.67;179.62;179.49;178.75;158.06;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:01:49;24.52;24.31;23.89;22.11;176.59;176.55;176.41;175.67;155.29;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:04:42;24.56;24.30;23.78;21.90;174.90;174.85;174.70;173.83;153.46;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:07:51;24.30;24.05;23.57;21.74;173.58;173.53;173.38;172.56;152.39;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:10:26;24.94;24.67;24.16;22.26;177.78;177.73;177.57;176.71;156.02;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:13:00;24.13;23.96;23.64;21.99;175.61;175.57;175.46;174.83;154.76;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:15:48;24.00;23.79;23.38;21.64;172.81;172.77;172.64;171.91;151.97;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:18:21;24.58;24.32;23.81;21.93;175.12;175.07;174.92;174.06;153.67;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:20:53;24.48;24.24;23.77;21.94;175.20;175.16;175.01;174.20;153.88;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:23:25;23.68;23.43;22.93;21.12;168.63;168.58;168.43;167.60;147.95;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:25:58;24.33;24.03;23.46;21.53;171.98;171.93;171.76;170.84;150.68;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:28:31;24.30;24.10;23.72;22.00;175.64;175.60;175.47;174.77;154.58;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:31:04;23.79;23.57;23.13;21.37;170.64;170.60;170.46;169.70;149.94;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:33:37;23.85;23.62;23.15;21.36;170.58;170.54;170.40;169.60;149.80;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:36:12;22.66;22.41;21.94;20.21;161.39;161.34;161.20;160.41;141.61;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:38:39;23.36;23.11;22.64;20.87;166.67;166.63;166.49;165.68;146.30;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:44:15;23.71;23.51;23.11;21.40;170.91;170.87;170.74;170.02;150.32;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:49:23;22.70;22.56;22.28;20.75;165.69;165.65;165.55;164.99;146.10;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:54:40;22.64;22.52;22.27;20.78;165.96;165.93;165.84;165.32;146.47;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:57:14;23.31;23.08;22.62;20.86;166.60;166.55;166.42;165.63;146.28;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T03:59:54;21.99;21.81;21.47;19.92;159.05;159.01;158.90;158.27;140.00;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:02:41;21.90;21.73;21.39;19.84;158.40;158.36;158.25;157.62;139.42;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:05:21;22.58;22.39;22.01;20.39;162.83;162.79;162.67;161.99;143.23;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:07:51;22.17;22.00;21.67;20.12;160.69;160.65;160.54;159.92;141.49;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:10:20;21.92;21.75;21.40;19.85;158.51;158.47;158.36;157.73;139.51;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:12:46;21.87;21.70;21.39;19.87;158.63;158.59;158.49;157.89;139.71;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:15:13;21.93;21.70;21.25;19.58;156.40;156.36;156.22;155.47;137.27;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:17:43;21.35;21.15;20.76;19.20;153.30;153.26;153.14;152.47;134.74;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:20:16;21.96;21.70;21.20;19.47;155.47;155.43;155.28;154.45;136.25;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:22:43;22.96;22.69;22.14;20.33;162.32;162.28;162.12;161.24;142.21;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:25:09;22.30;22.03;21.49;19.71;157.42;157.38;157.22;156.36;137.88;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:27:40;21.42;21.23;20.87;19.32;154.28;154.24;154.12;153.47;135.68;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:30:07;22.07;21.81;21.28;19.52;155.93;155.88;155.73;154.88;136.59;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:32:34;21.92;21.70;21.27;19.62;156.68;156.64;156.51;155.77;137.57;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:35:00;21.76;21.54;21.11;19.47;155.50;155.46;155.33;154.60;136.54;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:37:26;22.07;21.80;21.28;19.52;155.90;155.85;155.70;154.85;136.56;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:39:53;22.19;21.96;21.51;19.82;158.31;158.27;158.13;157.37;138.96;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:42:26;21.66;21.41;20.92;19.23;153.55;153.51;153.37;152.56;134.60;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:44:51;21.02;20.86;20.54;19.06;152.22;152.19;152.08;151.49;134.01;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:47:17;21.88;21.64;21.19;19.53;155.93;155.88;155.75;154.99;136.84;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:49:43;21.84;21.63;21.23;19.61;156.58;156.54;156.41;155.71;137.57;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:52:08;21.77;21.56;21.15;19.54;156.01;155.97;155.84;155.13;137.06;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:54:34;21.84;21.60;21.13;19.45;155.33;155.29;155.15;154.38;136.27;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:57:00;21.71;21.47;21.00;19.33;154.33;154.29;154.15;153.37;135.36;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T04:59:26;21.62;21.43;21.04;19.47;155.45;155.41;155.29;154.62;136.66;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:01:51;21.29;21.11;20.75;19.22;153.48;153.44;153.33;152.69;135.00;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:04:17;22.11;21.85;21.33;19.59;156.44;156.40;156.25;155.41;137.08;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:06:43;21.73;21.49;21.04;19.39;154.82;154.78;154.65;153.89;135.87;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:09:09;20.89;20.69;20.30;18.75;149.77;149.73;149.61;148.93;131.59;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:11:34;21.96;21.64;21.01;19.15;152.96;152.92;152.74;151.77;133.60;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:14:00;21.79;21.52;21.00;19.27;153.87;153.82;153.67;152.83;134.78;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:16:26;21.77;21.46;20.85;19.03;152.00;151.96;151.79;150.85;132.84;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:18:52;21.53;21.27;20.76;19.05;152.16;152.11;151.97;151.14;133.31;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:21:17;21.56;21.36;20.96;19.37;154.70;154.66;154.54;153.85;135.95;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:23:43;21.18;20.93;20.44;18.78;149.95;149.91;149.77;148.97;131.42;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:26:09;20.85;20.68;20.33;18.84;150.45;150.41;150.30;149.68;132.36;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:28:41;21.95;21.77;21.41;19.84;158.45;158.41;158.30;157.65;139.41;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:31:07;21.62;21.45;21.13;19.61;156.60;156.56;156.45;155.84;137.87;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:33:34;21.05;20.83;20.41;18.81;150.19;150.15;150.02;149.30;131.83;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:36:02;22.09;21.85;21.39;19.70;157.34;157.30;157.16;156.39;138.07;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:38:30;22.60;22.33;21.81;20.03;159.94;159.89;159.74;158.89;140.16;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:40:58;21.98;21.76;21.35;19.72;157.48;157.44;157.31;156.60;138.35;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:43:24;22.23;21.94;21.39;19.59;156.43;156.39;156.23;155.34;136.93;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:45:52;22.62;22.34;21.77;19.94;159.28;159.23;159.07;158.17;139.43;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:48:18;21.26;21.08;20.74;19.22;153.45;153.42;153.30;152.68;135.01;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:50:46;21.92;21.66;21.17;19.46;155.45;155.40;155.26;154.45;136.29;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:53:14;21.86;21.66;21.26;19.66;156.98;156.94;156.82;156.12;137.97;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:55:42;23.09;22.82;22.32;20.52;163.90;163.86;163.71;162.87;143.73;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T05:58:10;22.55;22.35;21.95;20.31;162.18;162.14;162.02;161.32;142.59;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:00:37;22.78;22.54;22.07;20.33;162.36;162.32;162.18;161.38;142.48;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:03:06;23.21;22.83;22.08;20.02;159.93;159.88;159.68;158.55;139.38;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:05:36;22.14;21.88;21.38;19.65;156.90;156.85;156.71;155.88;137.53;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:08:07;23.15;22.85;22.28;20.42;163.05;163.01;162.84;161.92;142.75;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:10:33;21.95;21.74;21.32;19.68;157.19;157.15;157.02;156.29;138.07;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:12:59;22.28;22.02;21.53;19.80;158.14;158.10;157.95;157.14;138.67;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:15:25;21.87;21.67;21.29;19.69;157.21;157.17;157.05;156.37;138.20;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:17:51;22.19;21.94;21.46;19.75;157.73;157.68;157.54;156.74;138.34;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:20:17;23.38;23.07;22.48;20.59;164.41;164.36;164.20;163.25;143.89;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:22:43;22.72;22.48;22.03;20.32;162.25;162.21;162.07;161.30;142.46;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:25:09;23.23;22.98;22.50;20.72;165.49;165.45;165.30;164.49;145.21;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:27:34;23.16;22.84;22.22;20.30;162.14;162.09;161.92;160.94;141.78;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:30:00;23.25;22.96;22.39;20.52;163.88;163.83;163.67;162.76;143.50;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:32:27;23.23;23.01;22.57;20.85;166.53;166.49;166.36;165.60;146.32;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:34:53;23.52;23.32;22.94;21.26;169.75;169.71;169.59;168.89;149.35;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:37:20;23.11;22.84;22.31;20.49;163.62;163.57;163.42;162.55;143.39;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:39:47;23.85;23.51;22.84;20.83;166.40;166.35;166.16;165.12;145.39;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:42:13;23.93;23.64;23.05;21.14;168.81;168.76;168.59;167.65;147.83;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:44:39;23.37;23.06;22.46;20.55;164.13;164.08;163.91;162.95;143.60;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:47:04;23.16;22.94;22.51;20.80;166.11;166.06;165.93;165.18;145.96;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:49:30;22.61;22.43;22.08;20.47;163.50;163.46;163.35;162.70;143.90;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:51:56;23.68;23.48;23.08;21.38;170.72;170.68;170.55;169.84;150.17;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:54:22;23.95;23.73;23.31;21.56;172.19;172.15;172.02;171.28;151.39;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:56:47;24.42;24.12;23.53;21.57;172.26;172.21;172.04;171.08;150.85;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T06:59:13;24.45;24.10;23.42;21.37;170.64;170.59;170.40;169.34;149.11;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:01:40;24.60;24.24;23.55;21.48;171.53;171.47;171.28;170.20;149.85;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:04:06;25.16;24.83;24.20;22.16;177.02;176.96;176.79;175.77;154.94;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:06:32;24.58;24.27;23.67;21.70;173.28;173.23;173.06;172.09;151.73;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:08:58;24.24;23.96;23.43;21.55;172.13;172.09;171.93;171.05;150.95;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:11:24;25.26;24.91;24.23;22.14;176.81;176.76;176.57;175.50;154.60;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:13:51;24.68;24.42;23.90;22.01;175.77;175.73;175.57;174.71;154.23;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:16:18;24.30;24.02;23.47;21.56;172.21;172.16;172.00;171.10;150.96;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:18:46;24.73;24.50;24.05;22.23;177.51;177.47;177.33;176.54;156.01;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:21:13;24.76;24.46;23.86;21.88;174.78;174.72;174.55;173.59;153.07;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:23:41;24.77;24.49;23.92;21.98;175.55;175.50;175.34;174.42;153.88;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:26:08;24.17;23.91;23.40;21.55;172.11;172.07;171.92;171.07;151.02;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:28:36;24.15;23.91;23.45;21.64;172.85;172.80;172.66;171.86;151.82;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:31:04;24.37;24.07;23.48;21.53;171.94;171.89;171.72;170.77;150.58;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:33:31;24.57;24.29;23.75;21.84;174.39;174.34;174.18;173.29;152.92;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:35:58;24.65;24.31;23.65;21.61;172.56;172.51;172.32;171.28;150.88;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:38:25;24.11;23.83;23.29;21.40;170.91;170.86;170.71;169.81;149.83;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:40:50;24.72;24.41;23.80;21.81;174.15;174.10;173.92;172.94;152.46;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:43:16;24.25;23.99;23.47;21.61;172.55;172.51;172.35;171.49;151.37;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:45:43;24.99;24.66;24.03;22.00;175.69;175.64;175.46;174.45;153.75;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:48:09;24.22;23.94;23.39;21.48;171.58;171.53;171.37;170.47;150.39;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:50:36;24.33;24.02;23.42;21.45;171.33;171.28;171.11;170.14;149.99;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:53:02;24.52;24.19;23.54;21.52;171.85;171.80;171.61;170.59;150.29;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:55:30;24.26;23.96;23.38;21.45;171.33;171.28;171.12;170.18;150.08;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T07:58:00;25.13;24.75;24.00;21.85;174.50;174.45;174.24;173.10;152.32;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T08:00:26;24.10;23.78;23.15;21.18;169.13;169.08;168.90;167.91;147.95;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-12-18T08:02:51;24.19;23.90;23.34;21.42;171.09;171.04;170.88;169.96;149.91;0.55
