sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:00:46;49;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:03:14;42;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:05:46;42;40;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:08:14;41;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:10:41;48;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:13:09;41;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:15:38;46;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:18:06;44;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:20:35;51;47;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:23:04;50;43;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:25:32;45;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:28:00;48;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:30:28;48;44;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:32:55;41;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:35:24;50;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:37:51;36;36;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:40:18;48;44;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:42:46;42;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:45:13;48;47;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:47:41;36;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:50:09;51;44;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:52:40;45;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:55:09;42;40;
47705;PMS5003;33471;52.104;1.318;2022-12-18T00:57:36;43;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:00:05;38;35;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:02:34;43;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:05:02;42;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:07:29;47;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:09:56;38;36;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:12:23;38;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:14:51;42;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:17:19;44;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:19:46;39;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:22:14;42;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:24:41;39;36;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:27:08;44;40;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:29:35;48;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:32:03;35;30;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:34:30;38;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:36:58;36;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:39:29;43;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:41:56;37;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:44:58;34;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:47:29;35;35;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:50:02;38;32;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:52:32;35;31;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:55:02;38;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T01:57:30;35;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:00:00;41;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:02:30;34;32;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:04:58;43;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:07:26;41;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:10:05;31;31;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:12:41;35;27;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:15:16;34;27;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:17:52;33;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:20:24;43;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:23:03;42;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:25:42;42;40;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:26:18;41;40;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:28:52;41;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:31:24;35;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:34:00;43;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:36:30;33;32;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:38:59;48;43;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:41:29;40;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:44:00;34;31;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:46:33;43;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:49:05;43;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:51:40;44;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:54:20;43;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:56:56;35;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T02:59:30;41;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:02:05;30;27;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:04:38;44;40;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:07:10;37;32;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:09:43;38;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:12:15;40;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:14:46;39;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:17:19;44;36;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:19:49;42;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:22:20;38;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:24:50;36;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:27:20;27;25;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:29:52;33;32;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:32:27;40;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:35:01;26;25;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:37:31;35;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:39:58;41;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:42:27;34;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:45:02;47;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:47:38;34;32;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:50:13;44;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:52:46;43;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:55:19;44;35;
47705;PMS5003;33471;52.104;1.318;2022-12-18T03:57:48;31;29;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:00:18;34;31;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:02:47;35;28;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:05:17;35;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:07:47;33;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:10:18;32;30;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:12:46;32;30;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:15:14;32;32;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:17:43;31;31;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:20:15;33;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:22:43;28;26;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:25:11;30;28;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:27:38;38;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:30:06;32;27;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:32:34;27;26;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:35:02;30;30;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:37:29;25;23;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:39:57;28;27;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:42:30;25;24;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:45:01;34;27;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:47:29;24;24;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:49:57;28;27;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:52:25;20;20;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:54:52;26;25;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:57:20;20;20;
47705;PMS5003;33471;52.104;1.318;2022-12-18T04:59:48;25;24;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:02:15;30;28;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:04:43;28;25;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:07:10;25;21;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:09:38;35;29;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:12:16;18;18;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:14:52;33;28;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:17:26;25;22;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:19:53;30;26;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:22:21;26;23;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:24:48;20;20;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:27:16;31;29;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:29:43;28;21;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:32:10;29;27;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:34:38;27;24;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:37:05;29;26;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:39:32;27;27;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:41:59;28;26;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:44:26;30;30;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:46:54;33;28;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:49:22;34;32;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:51:50;40;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:54:17;27;26;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:56:44;33;31;
47705;PMS5003;33471;52.104;1.318;2022-12-18T05:59:11;30;25;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:01:38;30;28;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:04:05;28;25;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:06:32;28;27;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:09:00;33;31;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:11:26;32;26;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:13:55;27;24;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:16:23;26;25;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:18:50;29;24;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:21:17;27;24;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:23:44;24;23;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:26:12;24;21;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:28:40;23;23;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:31:08;21;21;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:33:35;26;25;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:36:03;27;21;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:38:32;17;16;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:41:02;21;19;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:43:33;24;20;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:46:01;16;16;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:48:30;19;19;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:50:58;21;21;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:53:25;19;17;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:55:52;24;24;
47705;PMS5003;33471;52.104;1.318;2022-12-18T06:58:25;22;18;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:00:53;22;22;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:03:25;25;25;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:05:52;20;18;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:08:20;24;21;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:10:48;27;24;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:13:20;24;23;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:15:48;37;35;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:18:16;29;25;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:20:43;26;25;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:23:10;22;21;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:25:37;25;23;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:28:04;21;19;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:30:31;31;24;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:32:59;26;22;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:35:26;38;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:37:53;28;25;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:40:21;29;28;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:42:48;28;26;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:45:16;29;29;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:47:43;25;23;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:50:11;32;30;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:52:38;41;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:55:05;27;27;
47705;PMS5003;33471;52.104;1.318;2022-12-18T07:57:33;26;23;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:00:01;34;30;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:02:30;32;30;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:04:58;36;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:07:31;36;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:09:58;34;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:12:25;36;32;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:14:52;33;30;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:17:20;39;35;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:19:47;37;36;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:22:15;38;36;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:24:42;39;32;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:27:09;37;36;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:29:36;35;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:32:03;38;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:34:31;48;44;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:36:58;41;40;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:39:26;46;43;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:41:53;41;40;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:44:20;46;44;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:46:48;51;46;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:49:16;45;43;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:51:43;50;48;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:54:10;47;43;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:56:38;49;46;
47705;PMS5003;33471;52.104;1.318;2022-12-18T08:59:08;43;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:01:36;44;43;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:04:04;47;45;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:06:31;51;46;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:08:58;47;46;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:11:26;49;47;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:13:54;49;49;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:16:23;49;47;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:18:51;40;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:21:20;47;45;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:23:49;47;46;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:26:17;50;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:28:44;43;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:31:15;40;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:33:45;40;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:36:13;38;36;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:38:42;32;29;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:41:15;39;35;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:43:49;38;35;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:46:21;35;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:48:54;35;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:51:24;35;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:53:56;33;31;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:56:28;40;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T09:58:59;34;30;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:01:27;31;27;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:03:56;37;35;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:06:26;36;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:08:59;45;40;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:11:35;37;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:14:10;36;35;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:16:49;39;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:19:28;46;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:22:07;38;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:24:46;34;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:27:22;37;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:29:52;43;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:32:21;36;35;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:34:51;39;36;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:37:22;39;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:40:06;40;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:42:36;37;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:45:07;40;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:47:36;46;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:50:11;29;29;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:52:52;38;36;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:55:22;29;28;
47705;PMS5003;33471;52.104;1.318;2022-12-18T10:57:51;38;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:00:21;40;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:02:51;35;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:05:23;33;32;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:07:52;35;35;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:10:21;37;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:12:52;41;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:15:20;36;33;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:17:52;48;44;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:20:21;39;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:22:57;44;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:25:29;43;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:27:59;40;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:30:27;41;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:32:59;37;35;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:35:40;47;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:38:17;45;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:40:49;42;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:43:25;41;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:45:55;46;45;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:48:29;42;40;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:51:00;47;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:53:31;44;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:56:01;39;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T11:58:43;45;43;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:01:17;46;45;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:04:01;50;45;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:06:45;41;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:09:20;44;43;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:12:10;47;45;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:14:53;46;44;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:17:30;45;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:20:05;39;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:22:43;44;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:25:28;45;44;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:28:02;46;40;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:30:42;51;48;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:33:21;46;43;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:35:59;42;40;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:38:35;40;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:41:08;40;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:43:40;49;46;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:46:11;37;35;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:48:42;46;43;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:51:15;42;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:53:45;41;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:56:15;47;45;
47705;PMS5003;33471;52.104;1.318;2022-12-18T12:58:46;39;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:01:25;47;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:04:02;44;43;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:06:37;40;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:09:11;44;44;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:11:39;42;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:14:12;42;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:16:49;47;44;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:19:21;36;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:21:54;38;37;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:24:24;49;43;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:26:53;40;36;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:29:55;32;32;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:32:23;36;36;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:35:36;39;36;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:38:18;44;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:40:53;36;32;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:43:25;43;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:46:00;46;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:48:32;30;30;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:51:03;35;34;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:53:35;37;36;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:56:06;40;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T13:58:33;42;40;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:01:01;43;38;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:03:28;41;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:05:58;44;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:08:32;49;43;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:11:04;42;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:13:33;44;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:16:04;47;42;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:18:36;41;39;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:21:16;36;35;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:23:46;56;49;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:26:20;47;44;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:28:50;49;43;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:31:18;48;48;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:33:46;48;46;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:36:15;50;46;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:38:47;50;44;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:41:17;39;35;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:43:46;45;41;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:46:33;57;50;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:49:02;53;47;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:51:47;47;46;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:54:17;57;49;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:56:46;50;47;
47705;PMS5003;33471;52.104;1.318;2022-12-18T14:59:17;52;49;
47705;PMS5003;33471;52.104;1.318;2022-12-18T15:01:49;59;55;
47705;PMS5003;33471;52.104;1.318;2022-12-18T15:04:26;53;52;
47705;PMS5003;33471;52.104;1.318;2022-12-18T15:07:03;52;48;
47705;PMS5003;33471;52.104;1.318;2022-12-18T15:09:34;57;51;
47705;PMS5003;33471;52.104;1.318;2022-12-18T15:12:02;56;54;
47705;PMS5003;33471;52.104;1.318;2022-12-18T15:14:34;62;54;
47705;PMS5003;33471;52.104;1.318;2022-12-18T15:17:06;53;52;
47705;PMS5003;33471;52.104;1.318;2022-12-18T15:19:44;51;47;
