sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56745;Laerm;42622;49.972;8.452;2022-12-18T18:18:07;46.29;43.97;53.19;;
56745;Laerm;42622;49.972;8.452;2022-12-18T18:20:39;45.35;43.44;50.12;;
56745;Laerm;42622;49.972;8.452;2022-12-18T18:23:05;44.82;42.59;48.92;;
56745;Laerm;42622;49.972;8.452;2022-12-18T18:28:02;46.00;43.34;53.19;;
56745;Laerm;42622;49.972;8.452;2022-12-18T18:30:28;44.75;42.98;47.76;;
56745;Laerm;42622;49.972;8.452;2022-12-18T18:32:54;45.63;42.41;61.22;;
56745;Laerm;42622;49.972;8.452;2022-12-18T18:35:20;46.13;42.16;55.51;;
56745;Laerm;42622;49.972;8.452;2022-12-18T18:37:48;44.77;42.65;50.50;;
56745;Laerm;42622;49.972;8.452;2022-12-18T18:40:14;44.89;42.93;48.01;;
56745;Laerm;42622;49.972;8.452;2022-12-18T18:42:40;45.67;42.76;54.03;;
56745;Laerm;42622;49.972;8.452;2022-12-18T18:45:06;45.29;42.88;49.64;;
56745;Laerm;42622;49.972;8.452;2022-12-18T18:49:58;0.00;0.00;0.00;;
56745;Laerm;42622;49.972;8.452;2022-12-18T18:52:24;44.88;42.35;51.57;;
56745;Laerm;42622;49.972;8.452;2022-12-18T18:54:50;44.52;42.29;50.76;;
56745;Laerm;42622;49.972;8.452;2022-12-18T18:57:16;45.36;43.24;51.23;;
56745;Laerm;42622;49.972;8.452;2022-12-18T18:59:42;44.93;42.93;51.62;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:04:38;45.52;43.49;52.75;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:07:05;45.01;42.82;50.62;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:09:31;45.83;43.34;54.46;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:14:43;45.48;43.54;50.19;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:17:09;45.90;43.39;55.75;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:19:35;45.18;43.19;56.32;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:22:00;44.89;42.82;53.39;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:24:27;45.82;43.24;56.27;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:26:53;45.93;42.93;55.88;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:29:19;45.98;43.14;56.39;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:34:11;45.35;43.19;60.90;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:36:39;45.44;43.04;53.84;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:39:16;45.80;42.98;65.27;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:41:44;44.79;42.82;48.10;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:44:15;46.35;43.34;63.84;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:46:42;46.35;43.34;63.84;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:49:13;45.77;42.88;60.72;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:51:41;45.15;42.88;49.00;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:56:34;0.00;0.00;0.00;;
56745;Laerm;42622;49.972;8.452;2022-12-18T19:59:04;45.21;43.19;51.08;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:01:31;44.86;42.53;50.35;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:03:58;44.39;42.65;47.28;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:06:31;44.91;42.65;58.55;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:09:06;44.59;42.53;60.93;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:11:33;44.24;42.29;47.90;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:14:01;44.68;42.59;57.40;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:16:28;43.84;41.82;48.85;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:18:55;44.57;42.22;51.75;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:21:21;44.98;42.41;59.61;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:23:47;44.57;42.35;48.99;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:26:13;44.06;41.82;51.30;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:28:39;44.32;42.41;48.40;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:31:07;44.31;42.41;51.19;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:33:35;43.64;41.89;47.63;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:36:05;43.98;41.75;51.67;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:38:34;43.35;40.53;49.70;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:41:00;43.46;41.38;45.17;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:43:29;44.22;42.29;52.44;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:46:08;44.40;41.96;54.46;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:48:35;44.17;42.03;51.92;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:51:18;44.40;42.35;48.61;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:53:46;44.19;42.41;48.85;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:56:22;44.59;41.96;50.23;;
56745;Laerm;42622;49.972;8.452;2022-12-18T20:58:49;44.92;42.16;55.00;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:01:19;44.75;42.59;53.08;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:03:46;44.79;42.82;52.28;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:06:16;44.72;42.76;57.96;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:08:43;44.27;42.03;61.25;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:14:28;44.27;41.96;48.95;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:16:56;43.73;41.46;48.28;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:19:24;44.62;41.46;53.91;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:21:54;43.03;41.38;45.20;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:24:21;43.72;41.22;46.64;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:26:50;43.81;41.68;45.77;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:29:25;44.06;41.61;48.63;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:31:53;43.99;41.68;51.04;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:36:58;44.00;41.46;51.37;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:39:26;45.16;41.75;57.88;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:44:39;43.92;40.98;53.36;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:47:05;44.05;41.68;50.91;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:49:33;43.84;41.14;50.54;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:52:00;43.41;41.22;45.01;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:54:28;43.21;40.79;45.20;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:57:06;45.02;41.82;53.45;;
56745;Laerm;42622;49.972;8.452;2022-12-18T21:59:40;44.83;41.53;53.45;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:02:18;44.29;41.22;49.50;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:04:45;43.70;41.06;49.48;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:07:14;43.66;41.30;50.41;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:09:41;42.74;40.43;45.01;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:12:09;44.19;41.53;52.48;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:14:37;43.68;40.79;54.05;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:17:03;43.48;41.06;49.32;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:21:54;42.49;39.81;56.91;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:24:26;42.58;40.43;44.39;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:26:53;42.51;40.13;46.18;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:29:23;42.87;40.43;46.45;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:32:12;42.74;39.92;50.38;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:34:40;42.57;40.33;44.58;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:37:08;44.14;39.58;54.47;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:39:34;42.62;40.33;44.51;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:41:59;43.19;41.14;44.94;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:44:26;43.19;41.14;44.94;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:46:54;43.37;40.89;45.86;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:49:24;43.28;40.71;47.68;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:51:52;44.85;41.96;54.76;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:54:19;43.64;40.98;45.54;;
56745;Laerm;42622;49.972;8.452;2022-12-18T22:59:20;42.91;40.18;45.91;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:01:49;44.32;41.38;52.16;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:06:44;0.00;0.00;0.00;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:09:17;43.65;41.30;48.61;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:11:46;42.86;39.92;48.43;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:14:13;43.96;40.89;53.39;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:16:39;43.14;39.92;47.10;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:19:05;42.99;40.43;45.99;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:21:31;42.99;39.46;49.35;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:23:57;43.42;40.53;58.65;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:26:24;42.62;39.92;48.13;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:28:53;43.20;40.62;46.33;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:31:31;42.85;40.23;45.17;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:34:00;42.89;40.03;48.83;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:36:28;42.57;39.46;45.42;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:38:59;44.29;39.46;58.36;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:41:30;43.02;40.33;46.40;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:43:58;42.84;39.81;46.33;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:46:32;41.91;38.95;44.62;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:49:02;44.58;40.53;56.83;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:51:30;42.31;39.70;44.23;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:53:59;42.38;39.46;46.69;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:56:28;42.31;39.08;44.73;;
56745;Laerm;42622;49.972;8.452;2022-12-18T23:58:55;41.93;39.58;45.97;;
