sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6561;SDS011;3314;50.890;4.722;2022-12-18T00:00:39;38.9;;;16.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:02:27;43.4;;;15.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:04:27;34.5;;;14.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:06:27;37.4;;;14.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:08:27;31.6;;;13.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:10:27;33.7;;;14.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:12:27;35.5;;;13.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:14:26;35.6;;;14.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:16:26;34.6;;;14.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:18:27;41.5;;;15.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:20:27;38.9;;;14.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:22:26;35.2;;;13.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:24:26;40.7;;;14.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:26:26;35.4;;;13.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:28:26;40.0;;;14.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:30:26;36.4;;;13.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:32:26;31.8;;;13.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:34:25;36.5;;;14.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:36:26;34.8;;;13.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:38:16;37.4;;;14.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:40:15;37.4;;;14.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:43:18;40.7;;;14.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:44:18;36.4;;;14.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:46:18;41.2;;;15.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:48:17;43.0;;;13.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:50:17;34.4;;;13.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:52:17;39.9;;;14.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:54:17;35.5;;;13.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:56:17;36.1;;;14.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T00:58:16;30.6;;;12.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:00:16;41.5;;;14.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:02:16;34.2;;;13.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:04:15;32.6;;;13.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:06:15;38.4;;;14.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:08:15;37.6;;;14.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:10:15;36.0;;;14.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:12:14;35.7;;;14.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:14:14;27.1;;;12.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:16:14;32.3;;;13.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:18:03;38.7;;;13.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:20:04;34.8;;;14.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:22:04;35.5;;;13.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:24:04;34.5;;;13.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:26:04;40.2;;;13.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:28:04;38.9;;;13.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:30:05;30.4;;;13.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:32:05;34.9;;;13.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:34:05;41.7;;;12.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:36:05;31.5;;;11.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:38:04;32.0;;;11.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:40:05;29.5;;;11.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:42:08;29.9;;;12.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:43:57;30.6;;;12.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:45:58;37.6;;;14.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:47:59;28.3;;;12.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:50:00;33.5;;;14.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:52:00;31.0;;;12.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:54:00;36.5;;;13.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:56:00;36.3;;;13.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T01:58:00;28.6;;;11.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:00:02;29.5;;;12.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:01:50;32.9;;;13.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:03:50;31.8;;;12.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:05:53;36.0;;;12.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:07:58;33.6;;;13.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:09:49;36.4;;;13.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:11:51;29.0;;;12.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:13:54;33.6;;;11.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:15:48;34.1;;;13.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:17:52;27.9;;;11.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:19:58;33.0;;;11.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:21:49;26.8;;;11.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:23:52;28.3;;;12.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:25:53;30.4;;;10.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:27:46;31.0;;;12.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:29:49;29.8;;;12.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:31:49;34.5;;;12.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:33:40;26.3;;;10.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:35:41;29.0;;;11.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:37:42;31.2;;;11.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:39:43;31.4;;;11.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:41:44;31.3;;;11.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:43:46;32.1;;;11.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:45:46;28.7;;;11.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:47:36;35.3;;;12.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:49:40;30.7;;;10.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:51:44;33.1;;;12.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:53:36;30.2;;;11.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:55:41;29.5;;;12.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:57:34;31.4;;;10.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T02:59:36;27.1;;;10.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:01:39;30.5;;;11.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:03:41;24.2;;;10.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:05:31;26.8;;;12.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:07:34;25.5;;;10.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:09:35;30.1;;;11.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:12:40;29.2;;;10.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:13:31;29.0;;;11.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:15:34;26.0;;;9.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:17:34;25.7;;;11.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:19:26;24.2;;;11.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:21:27;22.3;;;10.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:23:29;30.0;;;11.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:25:31;26.6;;;10.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:27:32;33.9;;;12.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:29:22;31.5;;;10.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:31:24;27.5;;;10.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:33:25;24.4;;;10.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:35:28;33.7;;;12.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:37:29;28.4;;;10.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:39:19;30.3;;;10.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:41:20;28.5;;;11.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:43:26;28.6;;;11.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:45:19;30.3;;;11.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:47:22;28.9;;;11.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:49:25;37.6;;;11.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:51:18;30.4;;;10.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:53:23;26.9;;;10.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:55:14;32.1;;;11.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:57:15;29.3;;;11.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T03:59:16;45.6;;;12.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:01:16;28.6;;;9.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:03:17;27.5;;;10.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:05:17;31.7;;;10.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:07:17;29.1;;;10.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:09:17;26.1;;;11.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:11:17;28.3;;;10.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:13:21;28.3;;;9.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:15:09;23.9;;;9.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:17:09;30.4;;;10.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:19:09;27.1;;;9.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:21:09;29.9;;;11.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:23:09;27.8;;;11.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:25:09;27.7;;;10.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:27:08;26.4;;;10.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:29:08;30.0;;;10.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:31:08;29.3;;;11.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:33:08;26.1;;;10.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:35:10;25.1;;;10.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:37:10;24.2;;;10.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:39:10;24.1;;;9.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:41:09;27.3;;;10.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:42:59;29.6;;;10.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:44:59;24.7;;;10.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:46:58;33.0;;;12.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:48:58;28.3;;;11.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:50:58;28.6;;;10.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:52:57;25.7;;;9.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:54:57;27.1;;;10.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:56:57;27.9;;;10.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T04:58:56;24.3;;;9.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:00:56;33.7;;;10.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:02:56;30.5;;;10.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:04:55;29.2;;;10.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:06:55;25.0;;;10.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:08:55;26.8;;;9.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:10:58;27.2;;;10.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:12:59;25.2;;;9.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:14:58;31.1;;;9.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:16:58;30.0;;;9.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:18:48;24.0;;;8.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:20:47;25.9;;;10.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:22:48;31.4;;;10.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:24:48;26.3;;;10.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:26:47;23.3;;;10.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:28:47;26.1;;;9.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:30:47;23.8;;;9.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:32:47;26.4;;;9.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:34:47;25.3;;;9.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:36:46;26.8;;;9.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:38:46;22.5;;;9.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:40:47;28.5;;;10.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:42:46;23.5;;;9.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:44:46;28.4;;;10.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:46:46;23.0;;;9.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:48:45;24.1;;;9.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:50:46;24.5;;;9.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:52:46;27.6;;;10.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:54:46;23.9;;;8.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:56:35;21.6;;;8.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T05:58:35;25.8;;;9.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:00:36;25.3;;;9.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:02:36;27.3;;;9.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:04:36;28.1;;;8.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:06:35;24.9;;;8.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:08:35;22.4;;;8.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:10:35;24.2;;;9.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:12:34;22.3;;;9.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:14:34;23.9;;;9.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:16:34;29.8;;;10.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:18:34;22.5;;;8.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:20:34;26.3;;;10.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:22:33;27.2;;;10.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:24:34;26.6;;;9.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:26:33;26.9;;;9.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:28:35;23.3;;;8.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:30:34;24.0;;;9.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:32:24;24.1;;;9.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:34:24;23.6;;;8.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:36:24;24.8;;;10.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:38:23;23.8;;;8.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:40:23;27.8;;;8.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:42:23;26.1;;;9.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:44:23;29.4;;;10.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:46:22;25.0;;;10.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:48:22;27.1;;;9.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:50:22;28.3;;;9.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:52:21;27.2;;;10.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:54:21;25.0;;;9.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:56:21;27.9;;;9.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T06:58:21;31.3;;;10.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:00:20;31.7;;;10.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:02:20;25.6;;;9.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:04:20;23.5;;;10.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:06:20;25.3;;;9.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:08:21;27.4;;;9.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:10:21;34.6;;;10.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:12:20;30.6;;;11.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:14:20;28.5;;;9.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:16:20;26.5;;;9.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:18:10;30.2;;;10.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:20:10;20.0;;;9.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:22:09;23.1;;;9.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:24:09;23.6;;;9.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:26:09;25.9;;;9.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:28:09;27.5;;;10.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:30:10;26.9;;;9.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:32:09;24.5;;;9.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:34:10;23.3;;;9.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:36:10;27.8;;;9.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:38:09;35.6;;;11.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:40:10;28.8;;;10.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:42:41;23.3;;;9.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:44:04;22.2;;;9.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:46:05;19.3;;;7.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:48:05;28.6;;;9.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:50:05;25.8;;;10.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:52:05;24.6;;;9.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:54:05;21.8;;;8.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:56:06;23.2;;;8.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T07:58:06;22.9;;;7.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:00:06;31.3;;;10.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:01:56;24.1;;;8.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:03:56;21.2;;;7.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:05:58;29.8;;;9.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:07:57;20.9;;;8.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:09:57;23.3;;;8.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:11:57;24.2;;;8.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:13:57;22.9;;;7.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:15:57;23.8;;;7.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:17:57;21.5;;;7.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:19:56;20.9;;;7.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:21:57;20.4;;;8.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:23:57;20.9;;;8.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:25:58;25.0;;;9.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:27:57;25.3;;;8.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:29:47;26.8;;;9.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:31:47;23.3;;;7.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:33:48;19.9;;;7.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:35:48;22.5;;;8.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:37:47;17.9;;;7.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:39:47;18.3;;;8.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:44:37;19.8;;;6.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:44:49;28.9;;;8.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:45:48;26.8;;;7.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:47:48;23.1;;;7.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:49:48;21.5;;;8.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:51:47;29.8;;;7.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:53:47;21.2;;;8.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:55:47;21.4;;;8.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:57:47;25.9;;;7.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T08:59:48;27.7;;;7.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:01:37;21.8;;;8.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:03:37;21.4;;;7.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:05:37;21.8;;;7.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:07:36;21.3;;;6.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:09:36;20.6;;;7.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:11:36;21.4;;;7.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:13:35;22.7;;;9.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:15:39;21.8;;;8.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:17:39;23.4;;;7.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:19:38;28.9;;;7.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:21:39;21.7;;;7.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:23:38;18.7;;;7.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:25:38;20.4;;;8.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:27:38;19.6;;;8.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:29:37;20.4;;;7.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:31:38;22.9;;;7.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:33:37;16.3;;;6.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:35:28;20.1;;;7.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:37:27;18.5;;;6.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:39:27;21.3;;;8.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:41:32;21.2;;;7.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:43:35;20.5;;;6.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:45:24;23.1;;;7.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:47:25;22.5;;;8.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:49:27;19.9;;;7.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:51:28;21.3;;;7.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:53:30;26.9;;;7.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:55:22;26.9;;;7.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:57:23;18.3;;;6.4;;
6561;SDS011;3314;50.890;4.722;2022-12-18T09:59:24;19.4;;;7.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T10:01:24;21.6;;;7.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T10:03:24;23.6;;;7.7;;
6561;SDS011;3314;50.890;4.722;2022-12-18T10:05:29;19.2;;;5.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T10:07:22;21.4;;;7.5;;
6561;SDS011;3314;50.890;4.722;2022-12-18T10:09:26;20.8;;;7.9;;
6561;SDS011;3314;50.890;4.722;2022-12-18T10:11:21;18.4;;;7.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T10:13:23;15.9;;;5.6;;
6561;SDS011;3314;50.890;4.722;2022-12-18T10:15:25;22.7;;;8.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T10:17:19;19.1;;;6.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T10:19:24;22.5;;;8.1;;
6561;SDS011;3314;50.890;4.722;2022-12-18T10:21:15;20.1;;;7.0;;
6561;SDS011;3314;50.890;4.722;2022-12-18T10:23:17;23.2;;;8.3;;
6561;SDS011;3314;50.890;4.722;2022-12-18T10:25:21;19.0;;;7.8;;
6561;SDS011;3314;50.890;4.722;2022-12-18T10:27:16;20.4;;;8.2;;
6561;SDS011;3314;50.890;4.722;2022-12-18T10:29:16;21.8;;;7.6;;
