sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:02:41;46.58;;;22.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:05:48;45.25;;;22.98;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:08:35;49.90;;;23.52;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:11:42;45.65;;;22.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:14:15;59.15;;;28.27;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:17:10;53.72;;;25.75;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:20:06;53.90;;;25.23;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:23:08;43.90;;;22.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:26:24;43.22;;;21.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:29:13;46.60;;;22.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:35:22;50.85;;;23.88;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:38:03;44.28;;;20.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:40:42;49.35;;;23.33;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:43:18;38.80;;;20.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:45:51;39.78;;;19.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:48:31;46.65;;;20.98;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:51:05;38.70;;;20.27;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:53:34;39.38;;;18.58;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:56:17;39.50;;;19.77;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T00:58:53;38.78;;;19.67;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:01:26;38.25;;;19.15;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:04:24;38.53;;;18.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:06:59;39.88;;;18.83;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:09:30;37.40;;;18.52;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:12:02;34.53;;;17.83;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:14:42;35.05;;;18.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:17:24;38.70;;;17.95;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:19:54;35.00;;;17.52;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:22:34;30.30;;;15.45;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:25:05;33.67;;;17.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:27:41;37.00;;;18.23;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:30:13;36.45;;;17.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:32:49;36.03;;;17.48;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:35:42;36.97;;;18.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:38:28;29.55;;;16.52;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:41:07;31.58;;;16.25;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:43:40;36.75;;;16.52;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:46:13;32.95;;;15.93;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:48:49;32.72;;;15.55;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:51:29;31.65;;;16.55;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:54:13;32.33;;;15.18;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:57:00;43.83;;;20.58;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T01:59:49;43.30;;;19.67;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T02:02:33;38.58;;;18.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T02:05:07;38.15;;;17.92;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T02:07:42;48.92;;;22.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T02:10:31;39.80;;;18.48;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T02:13:19;49.35;;;22.27;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T02:28:09;54.33;;;25.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T02:30:44;50.42;;;24.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T02:33:32;44.28;;;21.88;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T02:36:13;46.05;;;22.23;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T02:38:52;48.85;;;23.13;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T02:41:25;48.50;;;23.15;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T02:43:58;42.80;;;21.75;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T02:46:33;48.47;;;23.15;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T02:54:36;29.23;;;13.27;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T02:57:23;30.17;;;14.18;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:02:53;28.17;;;13.00;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:08:15;31.02;;;13.57;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:10:55;25.60;;;11.88;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:13:27;24.92;;;12.18;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:16:02;22.50;;;11.65;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:18:40;23.88;;;12.15;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:21:17;24.25;;;11.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:23:50;23.60;;;12.15;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:26:23;24.05;;;11.65;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:29:09;25.85;;;12.07;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:34:14;21.55;;;10.77;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:36:47;20.75;;;10.02;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:39:23;23.35;;;11.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:41:58;20.23;;;10.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:44:49;20.50;;;10.45;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:47:39;20.25;;;10.05;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:50:29;21.55;;;11.32;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:53:08;21.33;;;10.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:55:42;20.67;;;10.35;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T03:58:12;22.83;;;10.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:00:44;29.45;;;15.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:03:15;29.58;;;14.93;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:05:47;33.58;;;17.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:08:20;38.17;;;18.08;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:10:49;40.65;;;18.95;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:13:23;37.50;;;17.27;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:16:00;37.47;;;17.52;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:18:37;36.97;;;17.67;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:21:05;33.65;;;16.45;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:23:35;33.65;;;17.13;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:26:01;39.58;;;18.23;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:28:30;35.80;;;16.88;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:30:58;34.58;;;16.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:33:30;32.80;;;16.73;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:36:02;38.17;;;17.38;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:38:36;38.60;;;17.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:41:10;38.22;;;18.02;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:43:46;36.80;;;17.35;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:46:14;34.97;;;16.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:48:50;22.33;;;11.57;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:51:21;31.60;;;14.75;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:53:59;26.10;;;13.43;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:56:27;34.85;;;16.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T04:58:58;38.80;;;16.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:01:27;35.17;;;16.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:03:58;26.13;;;12.77;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:06:28;25.75;;;11.93;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:08:56;26.48;;;12.18;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:11:28;23.42;;;12.15;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:13:55;23.40;;;11.45;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:16:28;27.05;;;12.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:18:56;27.70;;;12.32;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:21:24;25.13;;;13.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:23:57;30.20;;;13.05;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:26:25;28.95;;;10.88;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:28:56;26.48;;;11.35;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:31:29;19.60;;;10.07;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:33:58;29.40;;;13.07;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:36:30;19.65;;;9.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:38:57;20.75;;;9.25;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:41:28;18.55;;;9.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:43:59;19.88;;;9.77;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:46:28;18.45;;;8.38;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:48:58;16.38;;;8.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:51:27;19.63;;;9.00;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:53:56;17.10;;;9.00;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:56:24;18.80;;;9.77;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T05:58:53;23.67;;;11.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:01:27;14.50;;;8.48;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:03:55;17.50;;;8.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:06:31;22.85;;;10.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:08:59;23.95;;;10.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:11:33;19.17;;;9.35;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:14:02;20.58;;;9.15;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:16:32;17.42;;;8.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:19:05;17.15;;;8.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:21:41;17.63;;;8.23;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:24:08;17.85;;;8.13;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:26:38;18.02;;;8.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:29:08;49.17;;;9.77;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:31:39;17.67;;;8.77;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:34:09;17.67;;;8.82;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:36:37;20.13;;;9.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:39:07;17.63;;;9.98;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:41:40;18.05;;;9.43;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:44:12;19.35;;;8.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:46:43;18.65;;;8.43;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:49:14;16.77;;;8.55;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:51:43;19.13;;;9.48;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:54:11;16.60;;;8.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:56:50;21.70;;;10.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T06:59:17;21.48;;;10.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:01:48;22.58;;;10.95;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:04:15;16.88;;;9.13;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:09:19;18.13;;;9.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:11:47;17.77;;;8.82;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:14:24;18.25;;;9.38;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:16:55;19.08;;;8.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:19:22;15.13;;;8.43;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:21:59;19.38;;;9.02;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:24:30;21.08;;;9.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:26:58;17.10;;;8.52;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:29:25;14.77;;;8.23;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:32:00;15.80;;;9.00;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:34:28;17.25;;;8.52;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:36:55;17.85;;;9.15;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:39:32;19.33;;;8.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:42:04;16.50;;;8.43;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:44:46;17.42;;;8.32;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:47:20;14.70;;;7.97;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:49:49;16.65;;;7.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:52:17;16.80;;;8.07;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:54:44;19.88;;;8.45;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:57:10;17.30;;;8.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T07:59:44;15.88;;;8.77;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:02:13;15.85;;;8.38;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:04:41;21.92;;;9.45;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:07:12;16.77;;;9.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:09:43;16.92;;;8.98;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:12:17;20.70;;;9.57;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:14:44;20.58;;;8.77;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:17:16;17.77;;;9.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:19:47;21.08;;;9.55;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:22:21;15.88;;;8.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:24:51;17.15;;;8.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:27:20;15.48;;;8.35;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:29:50;17.48;;;9.57;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:32:17;20.27;;;8.95;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:35:02;16.35;;;8.82;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:37:37;16.90;;;8.73;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:40:13;19.77;;;9.27;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:42:41;15.60;;;8.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:45:26;16.63;;;9.53;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:47:58;16.23;;;8.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:50:28;17.65;;;8.75;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:53:01;16.00;;;8.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:55:29;17.58;;;9.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T08:58:04;19.73;;;9.75;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:00:38;17.27;;;9.27;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:03:11;18.55;;;9.00;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:05:47;18.58;;;9.57;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:08:17;19.70;;;10.05;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:10:56;20.60;;;10.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:13:30;18.73;;;9.68;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:16:09;21.33;;;10.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:18:42;21.45;;;10.73;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:21:14;20.73;;;10.68;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:23:50;20.17;;;9.77;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:26:25;18.70;;;10.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:28:53;19.60;;;10.93;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:31:25;20.15;;;10.68;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:34:00;19.10;;;10.55;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:36:28;21.92;;;10.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:38:58;23.65;;;11.32;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:44:29;22.75;;;11.48;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:47:07;21.23;;;10.48;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:49:50;24.08;;;12.52;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:52:26;24.77;;;11.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T09:57:58;34.65;;;12.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T10:00:46;30.52;;;12.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T10:03:13;21.80;;;11.77;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T10:11:52;21.00;;;11.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T10:26:16;29.88;;;12.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T10:28:43;22.63;;;12.82;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T10:31:17;31.58;;;13.27;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T10:33:49;28.85;;;14.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T10:36:22;33.58;;;14.05;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T10:38:52;24.80;;;12.98;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T10:41:24;26.00;;;12.98;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T10:46:45;26.67;;;13.45;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T10:49:18;23.55;;;13.07;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T10:54:47;40.58;;;14.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T10:57:30;48.17;;;17.02;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:02:53;29.70;;;15.05;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:05:29;26.23;;;14.88;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:08:00;38.65;;;14.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:10:33;31.63;;;14.95;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:15:49;29.13;;;12.73;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:18:33;26.85;;;13.73;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:21:06;26.83;;;13.23;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:23:49;29.48;;;15.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:26:17;34.60;;;17.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:28:49;28.60;;;14.98;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:31:23;47.35;;;19.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:34:01;50.70;;;21.65;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:36:39;54.65;;;20.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:39:14;36.03;;;17.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:45:08;33.85;;;15.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:47:57;30.23;;;15.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:50:52;26.83;;;14.65;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T11:53:26;30.60;;;15.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T12:02:09;29.77;;;15.38;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T12:11:03;41.10;;;20.02;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T12:17:04;35.85;;;17.33;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T12:19:55;40.80;;;20.38;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T12:28:34;28.27;;;15.52;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T12:31:21;34.58;;;17.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T12:42:40;43.78;;;21.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T12:45:39;37.08;;;17.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T12:48:27;32.22;;;17.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T12:51:11;37.63;;;18.17;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T12:53:59;44.38;;;20.13;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T12:56:43;50.75;;;21.58;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T12:59:30;38.25;;;18.98;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:02:24;45.80;;;20.15;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:05:16;38.47;;;18.75;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:08:02;39.83;;;18.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:10:50;39.35;;;19.17;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:13:50;32.90;;;18.02;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:16:22;47.70;;;21.38;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:18:58;47.42;;;23.55;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:21:28;46.88;;;22.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:24:15;63.88;;;24.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:26:53;45.95;;;21.23;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:32:22;50.55;;;22.83;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:37:59;52.75;;;22.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:40:53;47.70;;;22.95;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:43:27;47.03;;;21.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:51:55;47.90;;;23.83;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:54:34;50.83;;;23.98;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T13:59:51;50.78;;;23.13;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T14:02:22;49.20;;;24.65;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T14:04:54;52.22;;;22.48;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T14:07:26;43.13;;;21.48;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T14:10:00;53.17;;;24.13;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T14:12:30;50.83;;;24.88;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T14:15:31;46.95;;;22.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T14:20:56;52.70;;;24.33;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T14:23:29;51.83;;;25.92;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T14:28:57;56.22;;;25.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T14:32:03;47.67;;;23.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-12-18T14:34:35;47.17;;;23.73;;
