sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68341;PMS7003;55668;52.310;21.066;2022-12-18T00:03:05;14;14;
68341;PMS7003;55668;52.310;21.066;2022-12-18T00:33:35;14;14;
68341;PMS7003;55668;52.310;21.066;2022-12-18T01:18:32;13;11;
68341;PMS7003;55668;52.310;21.066;2022-12-18T02:52:42;10;10;
68341;PMS7003;55668;52.310;21.066;2022-12-18T03:07:17;9;9;
68341;PMS7003;55668;52.310;21.066;2022-12-18T03:37:13;11;11;
68341;PMS7003;55668;52.310;21.066;2022-12-18T03:52:37;13;12;
68341;PMS7003;55668;52.310;21.066;2022-12-18T04:10:26;10;10;
68341;PMS7003;55668;52.310;21.066;2022-12-18T04:24:38;8;7;
68341;PMS7003;55668;52.310;21.066;2022-12-18T04:38:21;8;8;
68341;PMS7003;55668;52.310;21.066;2022-12-18T04:53:41;8;8;
68341;PMS7003;55668;52.310;21.066;2022-12-18T05:12:59;10;8;
68341;PMS7003;55668;52.310;21.066;2022-12-18T05:24:45;8;8;
68341;PMS7003;55668;52.310;21.066;2022-12-18T05:41:32;8;8;
68341;PMS7003;55668;52.310;21.066;2022-12-18T05:55:50;7;7;
68341;PMS7003;55668;52.310;21.066;2022-12-18T06:26:15;5;5;
68341;PMS7003;55668;52.310;21.066;2022-12-18T06:41:51;7;7;
68341;PMS7003;55668;52.310;21.066;2022-12-18T06:56:40;8;8;
68341;PMS7003;55668;52.310;21.066;2022-12-18T07:16:29;8;8;
68341;PMS7003;55668;52.310;21.066;2022-12-18T07:30:28;9;9;
68341;PMS7003;55668;52.310;21.066;2022-12-18T07:45:32;10;10;
68341;PMS7003;55668;52.310;21.066;2022-12-18T08:16:57;13;12;
68341;PMS7003;55668;52.310;21.066;2022-12-18T08:28:42;18;18;
68341;PMS7003;55668;52.310;21.066;2022-12-18T08:44:46;42;37;
68341;PMS7003;55668;52.310;21.066;2022-12-18T09:16:41;43;36;
68341;PMS7003;55668;52.310;21.066;2022-12-18T09:33:01;38;34;
68341;PMS7003;55668;52.310;21.066;2022-12-18T10:03:24;25;23;
68341;PMS7003;55668;52.310;21.066;2022-12-18T10:31:57;19;19;
68341;PMS7003;55668;52.310;21.066;2022-12-18T10:50:59;unavailable;unavailable;
68341;PMS7003;55668;52.310;21.066;2022-12-18T14:08:12;unavailable;unavailable;
68341;PMS7003;55668;52.310;21.066;2022-12-18T14:25:18;unavailable;unavailable;
68341;PMS7003;55668;52.310;21.066;2022-12-18T14:38:09;unavailable;unavailable;
68341;PMS7003;55668;52.310;21.066;2022-12-18T14:53:57;52;45;
68341;PMS7003;55668;52.310;21.066;2022-12-18T19:18:36;29;29;
68341;PMS7003;55668;52.310;21.066;2022-12-18T19:46:24;29;25;
68341;PMS7003;55668;52.310;21.066;2022-12-18T20:19:46;23;22;
68341;PMS7003;55668;52.310;21.066;2022-12-18T20:31:12;24;22;
68341;PMS7003;55668;52.310;21.066;2022-12-18T20:46:24;22;22;
68341;PMS7003;55668;52.310;21.066;2022-12-18T21:17:00;22;22;
68341;PMS7003;55668;52.310;21.066;2022-12-18T22:34:13;21;21;
68341;PMS7003;55668;52.310;21.066;2022-12-18T23:04:30;22;21;
68341;PMS7003;55668;52.310;21.066;2022-12-18T23:20:52;21;21;
68341;PMS7003;55668;52.310;21.066;2022-12-18T23:35:18;23;23;
