sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:02:11;102888.78;;;20.93;38.56
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:04:37;102871.97;;;20.86;38.93
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:07:02;102879.06;;;20.89;38.73
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:09:28;102870.53;;;20.78;38.61
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:11:53;102869.69;;;20.76;38.77
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:14:18;102868.97;;;20.70;38.52
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:16:45;102870.66;;;20.75;38.67
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:19:11;102868.09;;;20.70;38.77
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:21:41;102861.06;;;20.66;38.69
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:24:08;102859.38;;;20.63;38.73
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:26:35;102860.44;;;20.59;38.64
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:29:04;102864.13;;;20.57;38.60
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:31:29;102860.66;;;20.53;38.78
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:33:56;102863.28;;;20.54;38.53
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:36:25;102858.09;;;20.50;38.69
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:38:51;102865.34;;;20.48;38.60
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:41:17;102868.34;;;20.40;38.69
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:44:03;102877.13;;;20.45;38.69
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:46:28;102871.09;;;20.38;38.50
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:48:54;102864.06;;;20.34;38.37
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:51:19;102857.91;;;20.31;38.76
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:53:44;102860.56;;;20.32;38.75
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:56:09;102867.75;;;20.32;38.73
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T00:58:38;102874.19;;;20.28;38.68
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:01:04;102877.06;;;20.23;38.62
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:03:29;102871.78;;;20.20;38.92
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:05:57;102877.19;;;20.20;38.64
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:08:23;102878.03;;;20.20;38.40
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:10:48;102869.38;;;20.12;38.62
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:13:13;102873.66;;;20.18;38.61
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:15:39;102879.16;;;20.15;38.71
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:18:05;102875.72;;;20.10;38.64
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:20:30;102889.09;;;20.13;38.35
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:22:56;102891.88;;;20.10;38.45
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:25:21;102895.53;;;20.09;38.51
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:27:46;102892.84;;;20.09;38.36
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:30:12;102885.78;;;20.04;38.33
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:32:39;102885.78;;;20.04;38.61
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:35:05;102891.19;;;20.04;38.46
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:37:30;102895.75;;;20.02;38.33
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:39:56;102896.78;;;19.98;38.36
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:42:21;102892.25;;;20.00;38.35
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:44:52;102901.25;;;19.99;38.22
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:50:11;102896.97;;;19.94;38.48
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:52:42;102896.19;;;19.90;38.25
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:55:10;102907.56;;;19.71;38.54
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T01:57:37;102906.00;;;19.64;38.85
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:00:07;102904.38;;;19.60;38.98
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:02:33;102911.59;;;19.58;38.90
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:04:58;102920.44;;;19.62;38.86
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:10:16;102919.94;;;19.50;39.11
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:15:25;102919.06;;;19.50;38.97
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:17:57;102916.31;;;19.51;38.80
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:20:35;102906.56;;;19.47;38.63
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:23:37;102904.00;;;19.44;38.70
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:26:27;102899.59;;;19.41;38.90
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:29:00;102896.06;;;19.39;38.84
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:31:31;102894.31;;;19.38;38.59
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:34:02;102899.78;;;19.35;38.56
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:36:28;102907.03;;;19.33;38.72
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:38:56;102911.63;;;19.30;38.79
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:41:24;102908.19;;;19.26;38.72
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:43:56;102905.50;;;19.26;38.73
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:49:06;102896.06;;;19.39;38.67
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:51:45;102886.88;;;19.47;38.41
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:57:24;102879.84;;;19.42;38.11
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T02:59:58;102865.66;;;19.37;38.13
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:08:01;102855.91;;;19.33;38.06
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:10:31;102852.44;;;19.31;37.84
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:13:04;102855.00;;;19.34;37.88
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:15:37;102851.59;;;19.29;38.15
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:18:41;102849.81;;;19.28;37.93
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:21:00;102837.50;;;19.21;38.22
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:23:32;102844.56;;;19.25;38.02
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:26:05;102842.84;;;19.22;38.11
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:28:34;102841.94;;;19.22;37.99
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:31:04;102835.66;;;19.23;37.89
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:33:52;102841.03;;;19.23;37.81
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:36:17;102842.88;;;19.21;38.06
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:38:43;102835.66;;;19.23;37.82
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:43:52;102834.06;;;19.17;37.92
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:46:27;102821.81;;;19.08;37.76
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:52:02;102836.06;;;19.10;37.61
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:54:29;102825.41;;;19.07;37.75
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:57:01;102825.41;;;19.07;37.72
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T03:59:30;102828.03;;;19.09;37.73
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:01:57;102820.06;;;19.06;37.63
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:04:25;102829.09;;;19.03;37.64
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:06:53;102829.03;;;19.06;37.67
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:09:19;102827.38;;;19.02;37.64
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:11:46;102828.31;;;19.00;37.46
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:14:12;102822.09;;;18.99;37.79
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:16:37;102830.16;;;18.99;37.65
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:19:03;102825.69;;;18.98;37.58
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:21:29;102829.41;;;18.94;37.61
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:23:54;102833.03;;;18.93;37.45
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:26:19;102834.78;;;18.94;37.51
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:28:45;102831.25;;;18.93;37.39
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:31:11;102829.50;;;18.91;37.51
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:33:36;102834.00;;;18.90;37.25
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:36:02;102833.19;;;18.87;37.35
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:38:27;102827.03;;;18.83;37.36
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:40:52;102838.56;;;18.87;37.35
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:43:17;102838.56;;;18.87;37.21
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:45:43;102833.38;;;18.81;37.38
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:48:08;102839.50;;;18.86;37.23
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:50:33;102851.28;;;18.82;37.28
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:52:58;102849.44;;;18.84;37.17
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:55:24;102844.25;;;18.77;37.32
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T04:57:49;102833.50;;;18.77;37.24
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:00:15;102831.72;;;18.76;37.21
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:02:40;102830.03;;;18.74;37.12
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:05:07;102839.88;;;18.73;37.16
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:07:32;102835.47;;;18.72;37.19
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:09:58;102835.47;;;18.72;37.06
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:12:23;102829.31;;;18.67;37.28
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:14:48;102842.75;;;18.67;37.24
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:17:13;102835.72;;;18.63;37.15
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:19:39;102837.50;;;18.64;37.15
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:22:07;102834.06;;;18.59;37.41
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:24:33;102836.75;;;18.59;37.19
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:26:58;102835.91;;;18.57;37.29
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:29:23;102832.41;;;18.55;37.12
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:31:49;102837.78;;;18.55;37.17
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:34:14;102833.16;;;18.58;36.95
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:36:39;102827.03;;;18.55;37.03
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:39:04;102824.44;;;18.52;37.07
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:41:30;102830.81;;;18.48;37.18
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:43:56;102828.19;;;18.46;37.12
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:46:21;102832.78;;;18.42;37.03
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:48:46;102829.13;;;18.43;37.03
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:51:15;102824.75;;;18.41;37.05
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:53:42;102824.66;;;18.44;36.94
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:56:14;102828.28;;;18.43;36.89
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T05:58:40;102814.84;;;18.43;36.84
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:01:15;102821.19;;;18.40;36.93
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:03:41;102816.75;;;18.39;36.89
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:06:21;102811.28;;;18.42;36.73
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:08:47;102814.94;;;18.40;36.80
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:11:15;102821.19;;;18.40;36.85
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:13:41;102807.03;;;18.35;36.77
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:16:06;102806.78;;;18.43;36.52
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:18:32;102798.06;;;18.35;36.56
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:20:59;102795.34;;;18.36;36.57
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:23:24;102779.31;;;18.33;36.70
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:25:50;102775.78;;;18.33;36.64
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:28:15;102779.44;;;18.30;36.66
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:30:45;102787.50;;;18.28;36.51
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:33:11;102780.41;;;18.27;36.57
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:35:36;102779.63;;;18.24;36.51
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:38:02;102784.97;;;18.24;36.61
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:40:28;102785.97;;;18.20;36.57
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:42:53;102792.25;;;18.20;36.48
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:45:18;102785.09;;;18.19;36.59
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:47:44;102776.25;;;18.16;36.59
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:50:09;102774.41;;;18.18;36.56
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:52:35;102770.03;;;18.15;36.83
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:55:02;102762.00;;;18.13;36.53
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:57:27;102755.72;;;18.15;36.63
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T06:59:52;102754.03;;;18.10;36.59
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:02:18;102746.84;;;18.11;36.40
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:04:43;102751.38;;;18.10;36.41
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:07:08;102747.75;;;18.11;36.48
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:09:34;102742.44;;;18.10;36.33
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:11:59;102747.03;;;18.05;36.39
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:14:24;102739.00;;;18.05;36.32
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:16:49;102739.94;;;18.04;36.52
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:19:15;102723.03;;;18.00;36.46
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:21:40;102723.91;;;18.01;36.30
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:24:05;102706.94;;;18.00;36.42
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:26:31;102692.50;;;18.04;36.39
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:28:56;102688.78;;;18.08;36.28
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:31:23;102683.22;;;18.15;36.10
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:33:49;102674.97;;;18.21;36.02
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:36:15;102676.47;;;18.31;36.16
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:38:41;102667.50;;;18.59;35.43
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:41:11;102674.81;;;18.81;35.14
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:43:38;102673.09;;;19.06;34.87
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:46:04;102676.16;;;19.21;34.41
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:48:30;102692.19;;;19.24;34.29
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:50:59;102699.19;;;19.28;34.03
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:53:25;102693.50;;;19.37;33.92
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:55:58;102682.41;;;19.47;34.07
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T07:58:23;102681.34;;;19.51;34.14
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:00:49;102675.09;;;19.50;33.96
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:03:15;102668.66;;;19.54;33.97
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:05:40;102675.03;;;19.75;33.83
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:08:05;102674.47;;;20.15;33.95
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:10:30;102678.75;;;20.43;34.64
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:12:56;102677.50;;;20.51;34.72
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:15:21;102669.84;;;20.63;34.19
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:17:46;102667.72;;;20.49;34.87
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:20:12;102661.25;;;20.75;34.23
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:22:40;102655.59;;;21.02;33.93
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:25:06;102661.06;;;20.80;34.36
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:27:31;102659.16;;;20.82;34.69
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:29:57;102655.28;;;20.89;34.20
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:32:23;102660.41;;;20.95;34.33
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:34:48;102652.72;;;21.07;34.03
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:37:13;102651.09;;;21.02;33.90
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:39:39;102667.47;;;20.77;34.77
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:42:04;102658.91;;;20.66;34.80
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:44:47;102678.13;;;20.36;35.14
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:47:13;102686.00;;;20.41;35.19
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:49:38;102696.38;;;20.05;35.95
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:52:03;102698.41;;;20.22;35.72
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:54:29;102703.06;;;20.41;35.29
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:56:54;102710.38;;;20.37;34.96
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T08:59:19;102709.06;;;20.26;35.00
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:01:46;102710.75;;;20.28;35.37
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:04:12;102725.88;;;20.32;35.03
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:06:37;102727.50;;;20.36;34.94
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:09:04;102701.38;;;20.38;34.95
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:11:31;102693.41;;;20.35;35.20
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:13:57;102694.47;;;20.31;35.11
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:16:23;102684.63;;;20.30;35.05
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:18:49;102682.00;;;20.29;34.88
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:21:19;102665.69;;;20.32;35.14
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:23:50;102661.22;;;20.32;35.00
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:26:15;102639.09;;;20.24;34.86
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:28:40;102639.91;;;20.26;35.09
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:31:08;102636.16;;;20.30;34.77
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:33:35;102661.06;;;20.35;34.79
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:36:03;102668.22;;;20.36;34.87
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:38:29;102663.84;;;20.34;34.69
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:40:59;102652.44;;;20.27;34.74
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:43:35;102655.56;;;20.38;34.71
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:46:06;102667.34;;;20.36;34.69
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:48:36;102670.72;;;20.41;34.54
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:51:13;102655.19;;;20.48;34.38
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:53:41;102665.09;;;20.47;34.48
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:56:15;102676.22;;;20.60;34.43
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T09:58:50;102671.09;;;20.54;34.07
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:01:21;102660.31;;;20.54;34.13
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:03:47;102654.25;;;20.49;34.37
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:06:18;102643.88;;;20.60;34.27
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:25:05;102615.09;;;20.83;33.76
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:27:37;102612.81;;;20.94;33.72
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:30:12;102605.72;;;20.92;33.41
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:32:38;102601.28;;;20.91;33.40
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:35:03;102595.09;;;20.89;33.60
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:37:29;102604.13;;;20.87;33.76
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:40:13;102604.03;;;20.89;33.51
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:42:40;102610.53;;;20.85;33.56
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:45:12;102596.50;;;20.77;33.47
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:47:43;102601.78;;;20.80;33.64
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:50:29;102597.72;;;20.90;33.86
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:52:57;102597.56;;;20.93;33.67
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:55:27;102594.47;;;21.02;33.54
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T10:58:15;102603.50;;;20.81;34.01
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:00:42;102597.13;;;20.61;34.32
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:03:30;102581.59;;;20.89;33.62
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:06:08;102591.06;;;21.18;33.47
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:08:34;102580.91;;;21.44;33.07
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:11:00;102580.16;;;21.61;33.19
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:13:28;102588.53;;;21.74;32.72
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:15:54;102589.19;;;21.79;33.08
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:18:33;102593.63;;;21.80;33.02
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:21:05;102591.13;;;21.94;32.93
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:23:33;102589.56;;;22.08;33.04
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:26:01;102586.00;;;22.07;32.96
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:28:34;102581.47;;;22.08;32.98
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:31:21;102572.41;;;22.09;33.09
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:33:57;102579.50;;;22.11;33.01
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:36:25;102574.19;;;22.10;32.93
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:38:55;102564.97;;;22.14;32.87
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:41:27;102577.22;;;22.21;32.83
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:44:18;102559.41;;;22.17;32.80
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:47:36;102552.25;;;22.16;33.29
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:50:00;102542.78;;;22.07;33.31
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:52:31;102527.84;;;22.00;33.51
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:55:01;102513.28;;;21.85;34.01
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T11:57:54;102506.06;;;22.21;33.49
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T12:00:27;102504.13;;;22.42;33.17
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T12:03:20;102500.63;;;22.57;33.36
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T12:11:22;102482.28;;;22.80;33.30
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T12:13:58;102468.28;;;22.72;34.01
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T12:19:28;102477.03;;;22.77;34.02
59116;BME280;66125;51.93040220;4.64078400;2022-12-18T12:22:06;102475.78;;;22.67;34.08
