sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41654;BMP280;30790;52.030;7.110;2022-12-18T00:00:40;102081.50;;;19.04
41654;BMP280;30790;52.030;7.110;2022-12-18T00:03:06;102074.16;;;18.98
41654;BMP280;30790;52.030;7.110;2022-12-18T00:05:31;102082.34;;;18.98
41654;BMP280;30790;52.030;7.110;2022-12-18T00:07:56;102086.53;;;19.00
41654;BMP280;30790;52.030;7.110;2022-12-18T00:10:22;102092.81;;;19.01
41654;BMP280;30790;52.030;7.110;2022-12-18T00:12:47;102087.78;;;18.98
41654;BMP280;30790;52.030;7.110;2022-12-18T00:15:12;102084.41;;;18.96
41654;BMP280;30790;52.030;7.110;2022-12-18T00:17:37;102088.41;;;19.00
41654;BMP280;30790;52.030;7.110;2022-12-18T00:20:03;102095.94;;;18.98
41654;BMP280;30790;52.030;7.110;2022-12-18T00:22:28;102090.91;;;18.95
41654;BMP280;30790;52.030;7.110;2022-12-18T00:24:54;102079.38;;;18.93
41654;BMP280;30790;52.030;7.110;2022-12-18T00:27:19;102085.88;;;18.98
41654;BMP280;30790;52.030;7.110;2022-12-18T00:29:44;102089.22;;;18.94
41654;BMP280;30790;52.030;7.110;2022-12-18T00:32:09;102086.50;;;18.94
41654;BMP280;30790;52.030;7.110;2022-12-18T00:34:35;102087.75;;;18.91
41654;BMP280;30790;52.030;7.110;2022-12-18T00:37:00;102079.78;;;18.90
41654;BMP280;30790;52.030;7.110;2022-12-18T00:39:25;102071.19;;;18.86
41654;BMP280;30790;52.030;7.110;2022-12-18T00:41:50;102074.31;;;18.90
41654;BMP280;30790;52.030;7.110;2022-12-18T00:44:35;102071.78;;;18.81
41654;BMP280;30790;52.030;7.110;2022-12-18T00:47:00;102085.63;;;18.87
41654;BMP280;30790;52.030;7.110;2022-12-18T00:49:25;102080.19;;;18.87
41654;BMP280;30790;52.030;7.110;2022-12-18T00:51:50;102083.94;;;18.86
41654;BMP280;30790;52.030;7.110;2022-12-18T00:54:16;102090.22;;;18.86
41654;BMP280;30790;52.030;7.110;2022-12-18T00:56:42;102084.75;;;18.79
41654;BMP280;30790;52.030;7.110;2022-12-18T00:59:07;102093.56;;;18.81
41654;BMP280;30790;52.030;7.110;2022-12-18T01:01:32;102087.28;;;18.81
41654;BMP280;30790;52.030;7.110;2022-12-18T01:03:59;102087.47;;;18.79
41654;BMP280;30790;52.030;7.110;2022-12-18T01:06:25;102091.03;;;18.80
41654;BMP280;30790;52.030;7.110;2022-12-18T01:08:50;102075.75;;;18.79
41654;BMP280;30790;52.030;7.110;2022-12-18T01:11:18;102078.28;;;18.80
41654;BMP280;30790;52.030;7.110;2022-12-18T01:13:44;102080.34;;;18.78
41654;BMP280;30790;52.030;7.110;2022-12-18T01:16:15;102083.09;;;18.78
41654;BMP280;30790;52.030;7.110;2022-12-18T01:18:41;102090.19;;;18.73
41654;BMP280;30790;52.030;7.110;2022-12-18T01:21:12;102087.25;;;18.74
41654;BMP280;30790;52.030;7.110;2022-12-18T01:23:38;102100.63;;;18.69
41654;BMP280;30790;52.030;7.110;2022-12-18T01:26:11;102098.13;;;18.74
41654;BMP280;30790;52.030;7.110;2022-12-18T01:28:37;102081.38;;;18.71
41654;BMP280;30790;52.030;7.110;2022-12-18T01:31:16;102084.72;;;18.73
41654;BMP280;30790;52.030;7.110;2022-12-18T01:33:42;102070.50;;;18.71
41654;BMP280;30790;52.030;7.110;2022-12-18T01:36:08;102076.78;;;18.71
41654;BMP280;30790;52.030;7.110;2022-12-18T01:38:33;102073.81;;;18.66
41654;BMP280;30790;52.030;7.110;2022-12-18T01:41:00;102083.88;;;18.66
41654;BMP280;30790;52.030;7.110;2022-12-18T01:43:47;102084.72;;;18.66
41654;BMP280;30790;52.030;7.110;2022-12-18T01:46:13;102088.84;;;18.62
41654;BMP280;30790;52.030;7.110;2022-12-18T01:48:39;102090.91;;;18.60
41654;BMP280;30790;52.030;7.110;2022-12-18T01:51:06;102103.13;;;18.64
41654;BMP280;30790;52.030;7.110;2022-12-18T01:53:33;102105.84;;;18.64
41654;BMP280;30790;52.030;7.110;2022-12-18T01:55:59;102091.56;;;18.62
41654;BMP280;30790;52.030;7.110;2022-12-18T01:58:35;102096.34;;;18.60
41654;BMP280;30790;52.030;7.110;2022-12-18T02:01:02;102097.38;;;18.59
41654;BMP280;30790;52.030;7.110;2022-12-18T02:03:27;102081.69;;;18.61
41654;BMP280;30790;52.030;7.110;2022-12-18T02:06:05;102076.66;;;18.58
41654;BMP280;30790;52.030;7.110;2022-12-18T02:11:20;102083.56;;;18.61
41654;BMP280;30790;52.030;7.110;2022-12-18T02:16:49;102080.63;;;18.56
41654;BMP280;30790;52.030;7.110;2022-12-18T02:19:37;102083.34;;;18.56
41654;BMP280;30790;52.030;7.110;2022-12-18T02:27:24;102070.34;;;18.51
41654;BMP280;30790;52.030;7.110;2022-12-18T02:29:51;102075.78;;;18.51
41654;BMP280;30790;52.030;7.110;2022-12-18T02:32:24;102078.72;;;18.49
41654;BMP280;30790;52.030;7.110;2022-12-18T02:34:51;102072.25;;;18.50
41654;BMP280;30790;52.030;7.110;2022-12-18T02:37:19;102067.41;;;18.46
41654;BMP280;30790;52.030;7.110;2022-12-18T02:39:47;102077.88;;;18.49
41654;BMP280;30790;52.030;7.110;2022-12-18T02:42:14;102070.75;;;18.48
41654;BMP280;30790;52.030;7.110;2022-12-18T02:44:48;102071.81;;;18.47
41654;BMP280;30790;52.030;7.110;2022-12-18T02:47:16;102056.94;;;18.43
41654;BMP280;30790;52.030;7.110;2022-12-18T02:52:55;102060.28;;;18.45
41654;BMP280;30790;52.030;7.110;2022-12-18T02:55:41;102056.09;;;18.42
41654;BMP280;30790;52.030;7.110;2022-12-18T03:01:24;102063.19;;;18.37
41654;BMP280;30790;52.030;7.110;2022-12-18T03:03:55;102069.06;;;18.40
41654;BMP280;30790;52.030;7.110;2022-12-18T03:06:24;102056.06;;;18.36
41654;BMP280;30790;52.030;7.110;2022-12-18T03:08:54;102068.22;;;18.40
41654;BMP280;30790;52.030;7.110;2022-12-18T03:11:25;102066.94;;;18.36
41654;BMP280;30790;52.030;7.110;2022-12-18T03:14:13;102068.34;;;18.32
41654;BMP280;30790;52.030;7.110;2022-12-18T03:16:42;102054.34;;;18.35
41654;BMP280;30790;52.030;7.110;2022-12-18T03:19:11;102059.16;;;18.33
41654;BMP280;30790;52.030;7.110;2022-12-18T03:21:47;102065.84;;;18.30
41654;BMP280;30790;52.030;7.110;2022-12-18T03:24:13;102063.13;;;18.30
41654;BMP280;30790;52.030;7.110;2022-12-18T03:26:42;102060.59;;;18.29
41654;BMP280;30790;52.030;7.110;2022-12-18T03:29:13;102057.88;;;18.29
41654;BMP280;30790;52.030;7.110;2022-12-18T03:31:47;102052.66;;;18.27
41654;BMP280;30790;52.030;7.110;2022-12-18T03:34:17;102055.97;;;18.22
41654;BMP280;30790;52.030;7.110;2022-12-18T03:36:45;102055.56;;;18.26
41654;BMP280;30790;52.030;7.110;2022-12-18T03:39:10;102056.38;;;18.19
41654;BMP280;30790;52.030;7.110;2022-12-18T03:41:43;102061.84;;;18.26
41654;BMP280;30790;52.030;7.110;2022-12-18T03:49:35;102058.69;;;18.22
41654;BMP280;30790;52.030;7.110;2022-12-18T03:52:20;102058.84;;;18.14
41654;BMP280;30790;52.030;7.110;2022-12-18T03:54:50;102065.41;;;18.27
41654;BMP280;30790;52.030;7.110;2022-12-18T03:57:19;102059.28;;;18.18
41654;BMP280;30790;52.030;7.110;2022-12-18T03:59:47;102054.69;;;18.18
41654;BMP280;30790;52.030;7.110;2022-12-18T04:02:16;102050.94;;;18.19
41654;BMP280;30790;52.030;7.110;2022-12-18T04:04:43;102038.16;;;18.13
41654;BMP280;30790;52.030;7.110;2022-12-18T04:07:09;102047.81;;;18.22
41654;BMP280;30790;52.030;7.110;2022-12-18T04:09:35;102047.59;;;18.17
41654;BMP280;30790;52.030;7.110;2022-12-18T04:12:02;102035.84;;;18.10
41654;BMP280;30790;52.030;7.110;2022-12-18T04:14:27;102037.03;;;18.08
41654;BMP280;30790;52.030;7.110;2022-12-18T04:16:52;102031.88;;;18.13
41654;BMP280;30790;52.030;7.110;2022-12-18T04:19:17;102034.41;;;18.14
41654;BMP280;30790;52.030;7.110;2022-12-18T04:21:43;102032.66;;;18.07
41654;BMP280;30790;52.030;7.110;2022-12-18T04:24:08;102033.75;;;18.12
41654;BMP280;30790;52.030;7.110;2022-12-18T04:26:33;102037.50;;;18.11
41654;BMP280;30790;52.030;7.110;2022-12-18T04:28:59;102035.63;;;18.12
41654;BMP280;30790;52.030;7.110;2022-12-18T04:31:24;102033.75;;;18.12
41654;BMP280;30790;52.030;7.110;2022-12-18T04:33:50;102036.88;;;18.09
41654;BMP280;30790;52.030;7.110;2022-12-18T04:36:15;102034.59;;;18.13
41654;BMP280;30790;52.030;7.110;2022-12-18T04:38:41;102041.63;;;18.07
41654;BMP280;30790;52.030;7.110;2022-12-18T04:41:06;102029.09;;;18.06
41654;BMP280;30790;52.030;7.110;2022-12-18T04:43:31;102038.91;;;18.07
41654;BMP280;30790;52.030;7.110;2022-12-18T04:46:02;102034.09;;;18.03
41654;BMP280;30790;52.030;7.110;2022-12-18T04:48:28;102035.19;;;18.08
41654;BMP280;30790;52.030;7.110;2022-12-18T04:50:53;102029.06;;;18.00
41654;BMP280;30790;52.030;7.110;2022-12-18T04:53:18;102025.34;;;18.07
41654;BMP280;30790;52.030;7.110;2022-12-18T04:55:44;102026.13;;;18.01
41654;BMP280;30790;52.030;7.110;2022-12-18T04:58:09;102014.44;;;18.01
41654;BMP280;30790;52.030;7.110;2022-12-18T05:00:34;102016.31;;;18.00
41654;BMP280;30790;52.030;7.110;2022-12-18T05:03:01;102019.03;;;18.00
41654;BMP280;30790;52.030;7.110;2022-12-18T05:05:26;102016.06;;;17.95
41654;BMP280;30790;52.030;7.110;2022-12-18T05:07:52;102002.06;;;17.91
41654;BMP280;30790;52.030;7.110;2022-12-18T05:10:17;102010.84;;;17.94
41654;BMP280;30790;52.030;7.110;2022-12-18T05:12:42;102010.84;;;17.94
41654;BMP280;30790;52.030;7.110;2022-12-18T05:15:24;102012.13;;;17.98
41654;BMP280;30790;52.030;7.110;2022-12-18T05:17:49;102011.69;;;17.94
41654;BMP280;30790;52.030;7.110;2022-12-18T05:20:14;102015.03;;;17.96
41654;BMP280;30790;52.030;7.110;2022-12-18T05:22:40;102004.09;;;17.83
41654;BMP280;30790;52.030;7.110;2022-12-18T05:25:05;102027.38;;;17.99
41654;BMP280;30790;52.030;7.110;2022-12-18T05:27:30;102012.69;;;17.86
41654;BMP280;30790;52.030;7.110;2022-12-18T05:29:56;102020.22;;;17.91
41654;BMP280;30790;52.030;7.110;2022-12-18T05:32:21;102021.91;;;17.92
41654;BMP280;30790;52.030;7.110;2022-12-18T05:34:46;102015.31;;;17.80
41654;BMP280;30790;52.030;7.110;2022-12-18T05:37:12;102026.91;;;17.88
41654;BMP280;30790;52.030;7.110;2022-12-18T05:39:37;102033.38;;;17.87
41654;BMP280;30790;52.030;7.110;2022-12-18T05:42:03;102026.47;;;17.85
41654;BMP280;30790;52.030;7.110;2022-12-18T05:44:28;102027.75;;;17.89
41654;BMP280;30790;52.030;7.110;2022-12-18T05:46:53;102031.28;;;17.89
41654;BMP280;30790;52.030;7.110;2022-12-18T05:49:19;102032.28;;;17.82
41654;BMP280;30790;52.030;7.110;2022-12-18T05:51:44;102032.22;;;17.75
41654;BMP280;30790;52.030;7.110;2022-12-18T05:54:09;102037.31;;;17.85
41654;BMP280;30790;52.030;7.110;2022-12-18T05:56:34;102036.28;;;17.86
41654;BMP280;30790;52.030;7.110;2022-12-18T05:59:00;102030.22;;;17.84
41654;BMP280;30790;52.030;7.110;2022-12-18T06:01:26;102052.38;;;17.87
41654;BMP280;30790;52.030;7.110;2022-12-18T06:03:51;102054.38;;;17.79
41654;BMP280;30790;52.030;7.110;2022-12-18T06:06:19;102046.84;;;17.74
41654;BMP280;30790;52.030;7.110;2022-12-18T06:08:45;102062.53;;;17.79
41654;BMP280;30790;52.030;7.110;2022-12-18T06:11:11;102063.84;;;17.83
41654;BMP280;30790;52.030;7.110;2022-12-18T06:13:37;102064.59;;;17.77
41654;BMP280;30790;52.030;7.110;2022-12-18T06:16:06;102062.72;;;17.77
41654;BMP280;30790;52.030;7.110;2022-12-18T06:18:33;102070.69;;;17.79
41654;BMP280;30790;52.030;7.110;2022-12-18T06:20:59;102075.47;;;17.77
41654;BMP280;30790;52.030;7.110;2022-12-18T06:23:25;102086.34;;;17.77
41654;BMP280;30790;52.030;7.110;2022-12-18T06:25:51;102082.78;;;17.76
41654;BMP280;30790;52.030;7.110;2022-12-18T06:28:16;102085.69;;;17.75
41654;BMP280;30790;52.030;7.110;2022-12-18T06:30:46;102085.09;;;17.79
41654;BMP280;30790;52.030;7.110;2022-12-18T06:33:12;102087.81;;;17.79
41654;BMP280;30790;52.030;7.110;2022-12-18T06:35:37;102079.63;;;17.73
41654;BMP280;30790;52.030;7.110;2022-12-18T06:38:03;102079.41;;;17.74
41654;BMP280;30790;52.030;7.110;2022-12-18T06:40:28;102076.50;;;17.76
41654;BMP280;30790;52.030;7.110;2022-12-18T06:42:54;102076.25;;;17.71
41654;BMP280;30790;52.030;7.110;2022-12-18T06:45:19;102078.38;;;17.75
41654;BMP280;30790;52.030;7.110;2022-12-18T06:47:44;102066.44;;;17.70
41654;BMP280;30790;52.030;7.110;2022-12-18T06:50:10;102080.66;;;17.72
41654;BMP280;30790;52.030;7.110;2022-12-18T06:52:35;102068.75;;;17.73
41654;BMP280;30790;52.030;7.110;2022-12-18T06:55:01;102063.97;;;17.75
41654;BMP280;30790;52.030;7.110;2022-12-18T06:57:27;102059.31;;;17.69
41654;BMP280;30790;52.030;7.110;2022-12-18T06:59:52;102051.81;;;17.71
41654;BMP280;30790;52.030;7.110;2022-12-18T07:02:18;102054.53;;;17.71
41654;BMP280;30790;52.030;7.110;2022-12-18T07:04:43;102050.38;;;17.75
41654;BMP280;30790;52.030;7.110;2022-12-18T07:07:08;102052.00;;;17.69
41654;BMP280;30790;52.030;7.110;2022-12-18T07:09:33;102046.78;;;17.68
41654;BMP280;30790;52.030;7.110;2022-12-18T07:11:59;102035.25;;;17.66
41654;BMP280;30790;52.030;7.110;2022-12-18T07:14:24;102033.84;;;17.70
41654;BMP280;30790;52.030;7.110;2022-12-18T07:16:49;102028.78;;;17.67
41654;BMP280;30790;52.030;7.110;2022-12-18T07:19:14;102034.41;;;17.65
41654;BMP280;30790;52.030;7.110;2022-12-18T07:21:40;102021.22;;;17.62
41654;BMP280;30790;52.030;7.110;2022-12-18T07:24:05;102020.00;;;17.65
41654;BMP280;30790;52.030;7.110;2022-12-18T07:26:31;102012.88;;;17.64
41654;BMP280;30790;52.030;7.110;2022-12-18T07:28:56;102020.81;;;17.65
41654;BMP280;30790;52.030;7.110;2022-12-18T07:31:23;102025.50;;;17.71
41654;BMP280;30790;52.030;7.110;2022-12-18T07:33:49;102015.41;;;17.86
41654;BMP280;30790;52.030;7.110;2022-12-18T07:36:15;102024.63;;;17.92
41654;BMP280;30790;52.030;7.110;2022-12-18T07:38:40;102020.50;;;18.03
41654;BMP280;30790;52.030;7.110;2022-12-18T07:41:11;102019.56;;;18.17
41654;BMP280;30790;52.030;7.110;2022-12-18T07:43:37;102031.09;;;18.26
41654;BMP280;30790;52.030;7.110;2022-12-18T07:46:03;102027.97;;;18.29
41654;BMP280;30790;52.030;7.110;2022-12-18T07:48:29;102022.94;;;18.26
41654;BMP280;30790;52.030;7.110;2022-12-18T07:51:02;102030.69;;;18.29
41654;BMP280;30790;52.030;7.110;2022-12-18T07:53:29;102027.16;;;18.28
41654;BMP280;30790;52.030;7.110;2022-12-18T07:55:59;102029.66;;;18.30
41654;BMP280;30790;52.030;7.110;2022-12-18T07:58:24;102028.22;;;18.34
41654;BMP280;30790;52.030;7.110;2022-12-18T08:00:50;102027.22;;;18.41
41654;BMP280;30790;52.030;7.110;2022-12-18T08:03:15;102036.47;;;18.47
41654;BMP280;30790;52.030;7.110;2022-12-18T08:05:41;102034.38;;;18.49
41654;BMP280;30790;52.030;7.110;2022-12-18T08:08:06;102036.06;;;18.50
41654;BMP280;30790;52.030;7.110;2022-12-18T08:10:31;102023.69;;;18.47
41654;BMP280;30790;52.030;7.110;2022-12-18T08:12:56;102026.22;;;18.49
41654;BMP280;30790;52.030;7.110;2022-12-18T08:15:22;102018.72;;;18.58
41654;BMP280;30790;52.030;7.110;2022-12-18T08:17:47;102014.75;;;18.60
41654;BMP280;30790;52.030;7.110;2022-12-18T08:20:13;102014.75;;;18.60
41654;BMP280;30790;52.030;7.110;2022-12-18T08:22:40;102012.03;;;18.60
41654;BMP280;30790;52.030;7.110;2022-12-18T08:25:06;102011.00;;;18.61
41654;BMP280;30790;52.030;7.110;2022-12-18T08:27:31;102014.75;;;18.60
41654;BMP280;30790;52.030;7.110;2022-12-18T08:29:57;101992.66;;;18.63
41654;BMP280;30790;52.030;7.110;2022-12-18T08:32:23;102002.72;;;18.76
41654;BMP280;30790;52.030;7.110;2022-12-18T08:34:49;101984.09;;;18.79
41654;BMP280;30790;52.030;7.110;2022-12-18T08:37:14;101977.63;;;18.80
41654;BMP280;30790;52.030;7.110;2022-12-18T08:39:39;101976.34;;;18.76
41654;BMP280;30790;52.030;7.110;2022-12-18T08:42:04;101983.47;;;18.77
41654;BMP280;30790;52.030;7.110;2022-12-18T08:44:48;101983.91;;;18.81
41654;BMP280;30790;52.030;7.110;2022-12-18T08:47:13;101980.97;;;18.89
41654;BMP280;30790;52.030;7.110;2022-12-18T08:49:38;101982.69;;;18.97
41654;BMP280;30790;52.030;7.110;2022-12-18T08:52:04;101995.47;;;19.03
41654;BMP280;30790;52.030;7.110;2022-12-18T08:54:29;101983.94;;;19.01
41654;BMP280;30790;52.030;7.110;2022-12-18T08:56:55;101988.75;;;18.99
41654;BMP280;30790;52.030;7.110;2022-12-18T08:59:20;101986.69;;;19.01
41654;BMP280;30790;52.030;7.110;2022-12-18T09:01:46;101989.19;;;19.09
41654;BMP280;30790;52.030;7.110;2022-12-18T09:04:12;101979.16;;;19.16
41654;BMP280;30790;52.030;7.110;2022-12-18T09:06:38;101974.53;;;19.17
41654;BMP280;30790;52.030;7.110;2022-12-18T09:09:04;101977.09;;;19.25
41654;BMP280;30790;52.030;7.110;2022-12-18T09:11:31;101975.41;;;19.24
41654;BMP280;30790;52.030;7.110;2022-12-18T09:13:58;101985.88;;;19.27
41654;BMP280;30790;52.030;7.110;2022-12-18T09:16:24;101980.22;;;19.35
41654;BMP280;30790;52.030;7.110;2022-12-18T09:18:50;101977.91;;;19.38
41654;BMP280;30790;52.030;7.110;2022-12-18T09:21:19;101978.97;;;19.44
41654;BMP280;30790;52.030;7.110;2022-12-18T09:23:49;101981.50;;;19.45
41654;BMP280;30790;52.030;7.110;2022-12-18T09:26:15;101985.66;;;19.41
41654;BMP280;30790;52.030;7.110;2022-12-18T09:28:40;101977.72;;;19.47
41654;BMP280;30790;52.030;7.110;2022-12-18T09:31:07;101972.91;;;19.49
41654;BMP280;30790;52.030;7.110;2022-12-18T09:33:33;101990.53;;;19.59
41654;BMP280;30790;52.030;7.110;2022-12-18T09:36:01;101986.31;;;19.63
41654;BMP280;30790;52.030;7.110;2022-12-18T09:38:26;101997.22;;;19.63
41654;BMP280;30790;52.030;7.110;2022-12-18T09:40:55;101977.31;;;19.63
41654;BMP280;30790;52.030;7.110;2022-12-18T09:43:28;101982.34;;;19.66
41654;BMP280;30790;52.030;7.110;2022-12-18T09:45:59;101984.63;;;19.69
41654;BMP280;30790;52.030;7.110;2022-12-18T09:48:34;101986.53;;;19.75
41654;BMP280;30790;52.030;7.110;2022-12-18T09:51:25;101972.09;;;19.74
41654;BMP280;30790;52.030;7.110;2022-12-18T09:53:59;101953.22;;;19.73
41654;BMP280;30790;52.030;7.110;2022-12-18T09:56:28;101953.41;;;19.71
41654;BMP280;30790;52.030;7.110;2022-12-18T09:58:59;101949.44;;;19.67
41654;BMP280;30790;52.030;7.110;2022-12-18T10:01:25;101959.31;;;19.75
41654;BMP280;30790;52.030;7.110;2022-12-18T10:03:52;101969.97;;;19.83
41654;BMP280;30790;52.030;7.110;2022-12-18T10:06:26;101966.78;;;19.93
41654;BMP280;30790;52.030;7.110;2022-12-18T10:09:27;101969.78;;;19.78
41654;BMP280;30790;52.030;7.110;2022-12-18T10:12:14;101962.59;;;19.90
41654;BMP280;30790;52.030;7.110;2022-12-18T10:14:57;101963.66;;;20.02
41654;BMP280;30790;52.030;7.110;2022-12-18T10:20:32;101943.22;;;20.25
41654;BMP280;30790;52.030;7.110;2022-12-18T10:25:58;101937.97;;;20.30
41654;BMP280;30790;52.030;7.110;2022-12-18T10:28:26;101929.53;;;20.38
41654;BMP280;30790;52.030;7.110;2022-12-18T10:30:52;101925.75;;;20.46
41654;BMP280;30790;52.030;7.110;2022-12-18T10:33:20;101923.84;;;20.46
41654;BMP280;30790;52.030;7.110;2022-12-18T10:35:48;101922.84;;;20.41
41654;BMP280;30790;52.030;7.110;2022-12-18T10:41:02;101899.53;;;20.38
41654;BMP280;30790;52.030;7.110;2022-12-18T10:43:33;101891.13;;;20.46
41654;BMP280;30790;52.030;7.110;2022-12-18T10:48:35;101874.94;;;20.51
41654;BMP280;30790;52.030;7.110;2022-12-18T10:51:02;101870.97;;;20.47
41654;BMP280;30790;52.030;7.110;2022-12-18T10:53:29;101868.03;;;20.49
41654;BMP280;30790;52.030;7.110;2022-12-18T10:56:00;101857.34;;;20.47
41654;BMP280;30790;52.030;7.110;2022-12-18T10:58:35;101857.28;;;20.60
41654;BMP280;30790;52.030;7.110;2022-12-18T11:01:08;101861.50;;;20.56
41654;BMP280;30790;52.030;7.110;2022-12-18T11:08:56;101854.16;;;20.50
41654;BMP280;30790;52.030;7.110;2022-12-18T11:11:23;101855.00;;;20.57
41654;BMP280;30790;52.030;7.110;2022-12-18T11:14:16;101854.09;;;20.63
41654;BMP280;30790;52.030;7.110;2022-12-18T11:16:46;101844.25;;;20.62
41654;BMP280;30790;52.030;7.110;2022-12-18T11:21:50;101837.56;;;20.58
41654;BMP280;30790;52.030;7.110;2022-12-18T11:24:33;101834.56;;;20.66
41654;BMP280;30790;52.030;7.110;2022-12-18T11:27:04;101832.00;;;20.72
41654;BMP280;30790;52.030;7.110;2022-12-18T11:29:39;101840.25;;;20.65
41654;BMP280;30790;52.030;7.110;2022-12-18T11:32:25;101841.50;;;20.62
41654;BMP280;30790;52.030;7.110;2022-12-18T11:35:00;101837.72;;;20.63
41654;BMP280;30790;52.030;7.110;2022-12-18T11:37:27;101839.50;;;20.76
41654;BMP280;30790;52.030;7.110;2022-12-18T11:40:01;101838.44;;;20.84
41654;BMP280;30790;52.030;7.110;2022-12-18T11:42:48;101815.34;;;20.80
41654;BMP280;30790;52.030;7.110;2022-12-18T11:45:25;101805.94;;;20.76
41654;BMP280;30790;52.030;7.110;2022-12-18T11:47:57;101800.69;;;20.74
41654;BMP280;30790;52.030;7.110;2022-12-18T11:50:30;101791.97;;;20.90
41654;BMP280;30790;52.030;7.110;2022-12-18T11:52:57;101792.28;;;21.01
41654;BMP280;30790;52.030;7.110;2022-12-18T11:55:43;101792.88;;;21.03
41654;BMP280;30790;52.030;7.110;2022-12-18T12:09:11;101781.47;;;21.12
41654;BMP280;30790;52.030;7.110;2022-12-18T12:14:47;101771.69;;;21.23
41654;BMP280;30790;52.030;7.110;2022-12-18T12:22:58;101758.72;;;21.18
41654;BMP280;30790;52.030;7.110;2022-12-18T12:26:08;101764.13;;;20.82
41654;BMP280;30790;52.030;7.110;2022-12-18T12:28:50;101753.03;;;20.52
41654;BMP280;30790;52.030;7.110;2022-12-18T12:36:26;101725.81;;;20.14
41654;BMP280;30790;52.030;7.110;2022-12-18T12:38:57;101725.44;;;19.01
41654;BMP280;30790;52.030;7.110;2022-12-18T12:41:25;101721.31;;;19.56
41654;BMP280;30790;52.030;7.110;2022-12-18T12:44:25;101729.25;;;20.02
41654;BMP280;30790;52.030;7.110;2022-12-18T12:46:55;101720.84;;;20.04
41654;BMP280;30790;52.030;7.110;2022-12-18T12:49:26;101725.41;;;20.10
41654;BMP280;30790;52.030;7.110;2022-12-18T12:52:07;101725.91;;;20.25
41654;BMP280;30790;52.030;7.110;2022-12-18T12:54:38;101718.03;;;20.17
41654;BMP280;30790;52.030;7.110;2022-12-18T12:57:33;101718.16;;;20.29
41654;BMP280;30790;52.030;7.110;2022-12-18T13:00:09;101710.34;;;20.64
41654;BMP280;30790;52.030;7.110;2022-12-18T13:16:06;101696.28;;;21.04
41654;BMP280;30790;52.030;7.110;2022-12-18T13:18:32;101692.56;;;20.98
41654;BMP280;30790;52.030;7.110;2022-12-18T13:34:23;101693.44;;;20.74
41654;BMP280;30790;52.030;7.110;2022-12-18T13:36:49;101692.28;;;20.88
41654;BMP280;30790;52.030;7.110;2022-12-18T13:39:20;101701.59;;;20.98
41654;BMP280;30790;52.030;7.110;2022-12-18T13:41:48;101691.28;;;21.01
41654;BMP280;30790;52.030;7.110;2022-12-18T13:44:38;101688.31;;;21.02
41654;BMP280;30790;52.030;7.110;2022-12-18T13:47:30;101680.91;;;21.09
41654;BMP280;30790;52.030;7.110;2022-12-18T13:49:56;101681.66;;;21.16
41654;BMP280;30790;52.030;7.110;2022-12-18T13:52:25;101679.31;;;21.20
41654;BMP280;30790;52.030;7.110;2022-12-18T13:54:54;101681.16;;;21.26
41654;BMP280;30790;52.030;7.110;2022-12-18T13:57:32;101658.25;;;21.27
41654;BMP280;30790;52.030;7.110;2022-12-18T13:59:58;101659.44;;;21.31
41654;BMP280;30790;52.030;7.110;2022-12-18T14:02:27;101655.75;;;21.25
41654;BMP280;30790;52.030;7.110;2022-12-18T14:04:53;101656.16;;;21.22
41654;BMP280;30790;52.030;7.110;2022-12-18T14:07:24;101652.19;;;21.25
41654;BMP280;30790;52.030;7.110;2022-12-18T14:09:52;101642.50;;;21.22
41654;BMP280;30790;52.030;7.110;2022-12-18T14:12:25;101641.63;;;21.28
41654;BMP280;30790;52.030;7.110;2022-12-18T14:15:34;101644.13;;;21.30
41654;BMP280;30790;52.030;7.110;2022-12-18T14:18:02;101632.84;;;21.26
41654;BMP280;30790;52.030;7.110;2022-12-18T14:20:31;101630.69;;;21.28
41654;BMP280;30790;52.030;7.110;2022-12-18T14:22:58;101628.44;;;21.25
41654;BMP280;30790;52.030;7.110;2022-12-18T14:25:29;101623.72;;;21.33
41654;BMP280;30790;52.030;7.110;2022-12-18T14:30:36;101602.63;;;21.40
41654;BMP280;30790;52.030;7.110;2022-12-18T14:35:36;101588.53;;;21.24
41654;BMP280;30790;52.030;7.110;2022-12-18T14:40:42;101582.97;;;21.31
41654;BMP280;30790;52.030;7.110;2022-12-18T14:43:10;101580.53;;;21.23
41654;BMP280;30790;52.030;7.110;2022-12-18T14:45:41;101583.13;;;21.36
41654;BMP280;30790;52.030;7.110;2022-12-18T14:50:54;101571.06;;;21.44
41654;BMP280;30790;52.030;7.110;2022-12-18T14:53:24;101577.09;;;21.46
41654;BMP280;30790;52.030;7.110;2022-12-18T14:55:52;101572.72;;;21.45
41654;BMP280;30790;52.030;7.110;2022-12-18T14:58:18;101576.16;;;21.40
41654;BMP280;30790;52.030;7.110;2022-12-18T15:00:43;101575.31;;;21.40
41654;BMP280;30790;52.030;7.110;2022-12-18T15:03:09;101577.28;;;21.33
41654;BMP280;30790;52.030;7.110;2022-12-18T15:05:35;101571.47;;;21.29
41654;BMP280;30790;52.030;7.110;2022-12-18T15:08:01;101570.03;;;21.26
