sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:01:37;18.38;;;12.68;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:04:04;17.73;;;12.23;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:06:31;19.35;;;12.82;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:08:58;18.55;;;12.25;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:11:26;16.90;;;12.25;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:13:54;19.15;;;11.82;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:16:23;17.55;;;12.73;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:18:51;17.25;;;11.38;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:21:18;16.63;;;11.55;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:23:45;21.35;;;12.57;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:26:34;16.70;;;11.18;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:29:06;17.10;;;10.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:31:38;15.43;;;11.02;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:34:04;17.58;;;11.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:36:30;14.00;;;9.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:38:58;15.10;;;9.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:41:25;14.68;;;9.82;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:44:11;13.30;;;9.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:46:38;14.85;;;10.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:49:04;13.05;;;9.75;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:51:30;13.07;;;9.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:53:55;12.95;;;9.27;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:56:21;14.27;;;10.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T00:58:46;13.45;;;9.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:01:12;13.68;;;9.93;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:03:38;13.32;;;9.57;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:06:07;14.02;;;10.23;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:08:34;13.13;;;8.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:10:59;12.02;;;8.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:13:25;11.80;;;8.27;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:15:51;13.82;;;9.07;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:18:16;14.77;;;9.25;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:20:42;10.18;;;8.48;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:23:07;10.20;;;8.13;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:25:35;12.75;;;8.88;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:28:01;12.88;;;8.32;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:30:27;10.95;;;8.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:32:52;9.73;;;7.82;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:35:18;11.43;;;8.25;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:37:43;10.60;;;8.48;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:40:09;10.73;;;7.82;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:42:34;13.25;;;9.02;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:45:08;11.68;;;8.27;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:50:22;10.60;;;7.78;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:53:15;10.65;;;7.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T01:56:02;8.68;;;7.18;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T02:01:02;9.65;;;7.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T02:03:28;10.07;;;7.55;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T02:11:22;10.57;;;7.28;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T02:14:18;8.98;;;7.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T02:27:10;9.32;;;7.13;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T02:29:51;9.05;;;7.40;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T02:32:24;8.25;;;6.97;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T02:34:54;10.80;;;7.55;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T02:37:21;8.32;;;6.40;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T02:39:48;8.00;;;6.47;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T02:42:14;10.18;;;7.28;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T02:44:45;8.38;;;7.05;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T02:47:13;8.63;;;6.95;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T02:55:24;8.88;;;6.88;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T02:57:56;8.45;;;6.72;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:03:19;10.10;;;6.25;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:08:21;8.18;;;6.53;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:10:51;7.57;;;6.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:13:39;7.20;;;5.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:16:26;8.20;;;6.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:18:57;7.22;;;6.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:21:29;7.50;;;6.07;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:24:01;8.35;;;6.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:26:31;7.68;;;6.32;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:29:02;8.50;;;6.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:31:32;7.43;;;5.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:34:04;7.80;;;6.22;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:36:34;8.27;;;5.53;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:39:00;8.05;;;6.95;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:43:56;8.05;;;6.53;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:46:41;8.43;;;6.18;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:49:13;7.53;;;6.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:51:57;7.60;;;6.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:54:36;6.45;;;5.57;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:57:09;7.97;;;6.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T03:59:39;6.60;;;5.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:02:06;7.00;;;5.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:04:33;6.30;;;5.53;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:07:01;6.05;;;5.38;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:09:28;5.85;;;5.28;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:11:57;6.47;;;5.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:14:22;7.82;;;5.82;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:16:47;6.47;;;5.28;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:19:13;6.47;;;5.47;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:21:38;6.22;;;5.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:24:04;7.25;;;5.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:26:30;6.30;;;5.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:28:55;6.32;;;5.53;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:31:21;6.25;;;4.75;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:33:46;5.80;;;4.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:36:12;5.85;;;5.03;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:38:37;5.68;;;5.03;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:41:03;5.57;;;4.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:43:29;5.43;;;4.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:46:00;6.80;;;5.93;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:48:32;5.50;;;4.95;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:50:58;6.00;;;4.65;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:53:24;5.18;;;4.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:55:49;5.55;;;4.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T04:58:15;6.30;;;5.07;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:00:40;4.97;;;4.28;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:03:06;5.30;;;4.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:05:31;5.30;;;4.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:08:00;6.13;;;4.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:10:25;5.68;;;4.72;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:12:51;4.53;;;4.13;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:15:27;4.70;;;4.22;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:17:53;5.30;;;4.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:20:19;5.05;;;4.15;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:22:44;4.80;;;4.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:25:10;5.10;;;4.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:27:35;4.50;;;4.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:30:01;4.47;;;4.07;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:32:26;4.97;;;4.47;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:34:52;4.45;;;3.97;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:37:17;4.45;;;3.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:39:43;5.47;;;4.07;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:42:08;4.43;;;4.03;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:44:34;4.63;;;3.88;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:47:00;4.43;;;3.83;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:49:25;4.25;;;3.83;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:51:51;4.72;;;4.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:54:16;4.40;;;4.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:56:42;4.55;;;4.15;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T05:59:08;4.60;;;4.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:01:33;4.43;;;4.03;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:03:59;4.00;;;3.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:06:25;4.13;;;3.78;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:08:52;3.80;;;3.42;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:11:19;3.97;;;3.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:13:49;3.92;;;3.55;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:16:15;3.88;;;3.55;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:18:41;4.88;;;3.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:21:06;3.67;;;3.38;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:23:32;3.83;;;3.45;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:25:57;3.58;;;3.28;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:28:23;3.70;;;3.40;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:30:48;3.95;;;3.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:33:14;5.40;;;3.67;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:35:40;3.63;;;3.33;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:38:06;4.25;;;3.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:40:31;3.75;;;3.28;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:42:57;3.50;;;3.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:45:23;3.00;;;2.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:47:49;3.40;;;3.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:50:14;3.90;;;3.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:52:40;2.80;;;2.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:55:06;3.40;;;3.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:57:33;3.33;;;3.03;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T06:59:58;3.13;;;2.92;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:02:24;3.60;;;3.15;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:04:49;3.38;;;3.08;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:07:15;3.08;;;2.88;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:09:40;3.20;;;2.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:12:05;3.10;;;2.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:14:32;3.20;;;2.95;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:16:58;3.30;;;3.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:19:23;3.05;;;2.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:21:49;3.03;;;2.83;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:24:15;21.10;;;4.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:26:41;14.77;;;3.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:29:06;8.85;;;3.75;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:31:31;7.68;;;2.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:33:57;19.77;;;4.65;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:36:22;11.50;;;3.67;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:38:48;9.07;;;3.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:41:15;11.70;;;3.88;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:43:41;18.83;;;4.18;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:46:07;14.20;;;3.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:48:34;15.63;;;3.47;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:51:00;10.63;;;3.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:53:26;20.10;;;4.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:55:58;9.52;;;3.72;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T07:58:25;13.38;;;3.78;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:00:51;11.95;;;3.83;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:03:17;18.45;;;4.28;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:05:42;18.05;;;4.07;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:08:08;20.05;;;4.07;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:10:33;14.57;;;3.78;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:12:59;18.48;;;4.18;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:15:24;11.48;;;3.88;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:17:50;12.07;;;3.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:20:15;40.08;;;5.18;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:22:42;8.55;;;3.75;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:25:07;11.43;;;3.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:27:33;14.13;;;3.92;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:29:58;17.25;;;4.15;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:32:24;15.25;;;4.35;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:34:51;7.45;;;3.53;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:37:17;9.50;;;3.38;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:39:43;22.25;;;4.68;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:42:08;23.02;;;4.40;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:44:52;16.52;;;4.65;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:47:17;17.00;;;4.13;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:49:43;8.63;;;3.58;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:52:08;14.60;;;3.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:54:34;8.98;;;3.45;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:56:59;10.98;;;3.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T08:59:26;14.77;;;3.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:01:53;8.13;;;3.83;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:04:18;10.98;;;4.22;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:06:44;11.25;;;3.92;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:09:09;5.03;;;3.17;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:11:36;10.45;;;3.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:14:02;7.18;;;3.40;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:16:28;12.82;;;3.45;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:18:57;10.23;;;3.42;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:21:28;11.60;;;3.13;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:23:56;6.68;;;3.15;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:26:22;7.70;;;3.88;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:28:49;7.13;;;3.42;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:31:15;6.20;;;3.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:33:42;4.57;;;3.05;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:36:08;6.47;;;3.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:38:36;8.70;;;3.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:41:06;4.80;;;3.17;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:43:50;5.65;;;3.17;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:46:20;4.22;;;2.95;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:48:52;6.13;;;3.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:51:26;4.75;;;3.13;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:53:56;7.85;;;2.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:56:30;4.63;;;2.73;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T09:59:01;5.75;;;3.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:01:28;13.85;;;3.35;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:03:55;3.42;;;2.92;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:06:26;4.55;;;3.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:09:14;5.78;;;2.95;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:12:06;3.35;;;2.97;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:17:32;3.28;;;2.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:20:16;6.28;;;2.72;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:25:25;4.35;;;2.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:27:56;5.60;;;2.75;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:30:25;4.47;;;3.17;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:32:51;3.20;;;2.58;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:35:26;3.58;;;2.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:43:23;6.38;;;2.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:46:07;13.40;;;3.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:48:53;15.23;;;3.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:51:33;14.07;;;3.03;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:54:01;19.23;;;3.78;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:56:28;9.55;;;3.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T10:58:56;10.70;;;3.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:01:23;13.98;;;3.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:06:21;12.27;;;3.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:11:54;8.98;;;3.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:14:32;10.48;;;3.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:17:16;8.75;;;2.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:20:00;5.13;;;3.17;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:22:35;9.18;;;3.40;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:25:05;8.30;;;2.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:27:51;8.23;;;3.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:32:58;9.13;;;3.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:35:37;7.72;;;3.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:38:28;7.65;;;2.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:41:02;4.28;;;3.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:47:08;6.53;;;3.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:49:24;4.55;;;3.42;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:51:55;4.20;;;2.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:54:27;5.70;;;3.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T11:56:56;3.78;;;3.22;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:00:02;3.45;;;2.83;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:08:06;5.00;;;3.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:13:53;6.07;;;3.05;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:16:37;4.45;;;2.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:21:56;4.72;;;2.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:24:54;5.40;;;3.13;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:27:36;4.80;;;3.08;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:30:26;3.42;;;2.40;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:36:20;5.90;;;2.75;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:39:06;6.05;;;3.55;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:41:36;4.93;;;2.72;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:44:23;5.28;;;2.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:47:07;4.05;;;2.92;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:49:46;2.85;;;2.42;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:55:04;6.65;;;2.42;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T12:57:38;5.53;;;2.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T13:00:12;3.58;;;2.33;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-12-18T13:02:42;4.40;;;2.55;;
