sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5393;SDS011;2720;52.396;10.064;2022-12-18T00:02:06;16.88;;;8.80;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:04:33;15.50;;;9.05;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:07:01;20.63;;;9.13;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:09:28;20.42;;;7.55;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:11:55;16.40;;;8.65;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:14:22;54.28;;;18.98;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:16:49;54.40;;;18.65;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:19:16;31.52;;;12.88;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:21:43;31.70;;;10.10;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:24:11;23.58;;;8.70;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:26:39;24.38;;;9.32;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:29:07;19.00;;;8.93;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:31:36;20.65;;;9.68;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:34:04;23.38;;;8.82;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:36:31;19.60;;;8.80;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:39:00;17.02;;;8.60;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:41:30;26.85;;;10.98;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:44:16;18.92;;;8.20;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:46:44;31.92;;;12.55;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:49:15;26.35;;;11.00;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:51:42;35.50;;;10.73;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:54:10;36.97;;;14.05;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:56:38;27.67;;;10.40;;
5393;SDS011;2720;52.396;10.064;2022-12-18T00:59:06;26.98;;;9.52;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:01:33;20.88;;;9.50;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:04:00;25.42;;;11.73;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:06:28;58.08;;;18.08;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:08:56;48.38;;;16.23;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:11:23;26.48;;;10.07;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:13:52;21.65;;;8.80;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:16:20;24.55;;;9.00;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:18:47;37.92;;;11.02;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:21:17;20.33;;;9.07;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:23:44;29.35;;;10.48;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:26:12;18.05;;;8.68;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:28:40;28.65;;;11.32;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:31:14;39.72;;;15.05;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:33:43;43.88;;;14.70;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:36:17;53.78;;;16.38;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:38:46;58.58;;;15.00;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:41:13;28.63;;;11.40;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:43:42;16.30;;;7.45;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:46:10;20.15;;;8.07;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:48:39;14.90;;;7.75;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:51:08;24.80;;;9.75;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:53:37;42.80;;;13.57;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:56:06;21.17;;;9.48;;
5393;SDS011;2720;52.396;10.064;2022-12-18T01:58:36;15.40;;;7.45;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:01:08;15.45;;;6.88;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:03:35;18.88;;;7.38;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:06:06;20.48;;;7.22;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:08:40;13.25;;;6.38;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:11:15;12.38;;;6.25;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:13:50;17.15;;;5.85;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:16:28;17.98;;;7.72;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:19:04;17.85;;;7.32;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:21:44;32.30;;;7.75;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:24:18;25.13;;;9.93;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:26:58;15.38;;;6.63;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:29:29;22.55;;;7.20;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:31:59;13.45;;;6.80;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:34:29;17.73;;;5.88;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:36:59;21.67;;;9.32;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:39:30;23.30;;;9.50;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:42:01;24.33;;;9.07;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:44:32;21.63;;;7.07;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:47:00;14.00;;;6.82;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:49:30;16.73;;;8.15;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:52:05;17.77;;;8.65;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:54:39;14.48;;;7.00;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:57:18;15.82;;;7.60;;
5393;SDS011;2720;52.396;10.064;2022-12-18T02:59:55;15.10;;;7.32;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:02:26;24.73;;;10.25;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:05:01;14.65;;;7.82;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:07:36;15.77;;;8.30;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:10:06;14.02;;;7.00;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:12:39;14.15;;;6.32;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:15:10;17.33;;;6.85;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:17:41;17.17;;;8.18;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:20:15;13.32;;;8.15;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:22:46;14.73;;;7.70;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:25:16;16.65;;;7.70;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:27:47;16.55;;;7.60;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:30:17;18.27;;;8.70;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:32:46;16.85;;;7.32;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:35:19;18.25;;;7.30;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:37:51;24.35;;;8.63;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:40:19;20.25;;;9.40;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:42:52;14.43;;;8.48;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:45:26;18.42;;;9.75;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:48:01;19.70;;;8.48;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:50:36;21.38;;;8.65;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:53:17;18.65;;;8.80;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:55:50;21.38;;;9.30;;
5393;SDS011;2720;52.396;10.064;2022-12-18T03:58:19;27.63;;;8.98;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:00:50;29.05;;;9.35;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:03:19;16.85;;;9.55;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:05:49;26.00;;;8.93;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:08:18;28.83;;;11.00;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:10:46;18.60;;;9.60;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:13:22;31.63;;;11.13;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:15:49;19.85;;;9.82;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:18:17;20.52;;;9.48;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:20:44;24.50;;;9.90;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:23:11;22.05;;;9.75;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:25:37;26.75;;;10.13;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:28:05;26.42;;;10.63;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:30:33;41.17;;;13.20;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:33:00;21.27;;;11.30;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:35:27;29.88;;;11.27;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:37:54;32.80;;;12.02;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:40:21;28.90;;;11.65;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:42:48;28.73;;;12.18;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:45:15;29.63;;;13.52;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:47:43;33.28;;;11.32;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:50:10;28.25;;;13.48;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:52:37;17.15;;;9.40;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:55:05;17.83;;;10.20;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:57:32;26.27;;;10.13;;
5393;SDS011;2720;52.396;10.064;2022-12-18T04:59:59;23.58;;;11.75;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:02:26;29.65;;;13.70;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:04:54;31.52;;;12.25;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:07:21;24.30;;;10.90;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:09:48;25.27;;;10.55;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:12:15;23.08;;;8.27;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:14:42;14.57;;;7.55;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:17:09;28.73;;;10.68;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:19:36;29.88;;;11.57;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:22:06;27.38;;;11.40;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:24:33;39.85;;;13.57;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:27:00;25.10;;;9.70;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:29:27;20.38;;;9.00;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:31:54;25.42;;;9.35;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:34:21;19.92;;;8.13;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:36:48;17.08;;;8.63;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:39:16;21.13;;;9.35;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:41:43;23.33;;;10.52;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:44:10;15.70;;;8.40;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:46:37;18.67;;;7.38;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:49:07;17.52;;;8.27;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:51:35;15.77;;;8.18;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:54:02;23.05;;;8.30;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:56:30;20.10;;;9.00;;
5393;SDS011;2720;52.396;10.064;2022-12-18T05:58:57;20.92;;;8.52;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:01:25;20.30;;;9.00;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:03:52;22.35;;;9.20;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:06:21;20.30;;;10.57;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:08:49;26.92;;;9.68;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:11:17;25.23;;;8.82;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:13:49;18.52;;;8.23;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:16:17;17.40;;;6.95;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:18:46;20.35;;;8.98;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:21:13;20.33;;;8.60;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:23:40;14.30;;;8.05;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:26:07;20.83;;;9.30;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:28:36;24.63;;;10.43;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:31:04;19.40;;;8.30;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:33:32;17.35;;;8.75;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:36:00;22.17;;;10.25;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:38:28;24.52;;;8.90;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:40:55;25.45;;;7.82;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:43:22;24.08;;;11.85;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:45:49;26.90;;;12.13;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:48:19;21.65;;;9.93;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:50:46;26.83;;;12.25;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:53:13;27.75;;;11.00;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:55:40;26.25;;;11.50;;
5393;SDS011;2720;52.396;10.064;2022-12-18T06:58:07;23.42;;;11.48;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:00:34;27.85;;;13.05;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:03:02;29.80;;;13.68;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:05:30;28.38;;;12.45;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:07:57;46.85;;;13.65;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:10:24;31.13;;;12.30;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:12:51;46.53;;;15.70;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:15:18;27.83;;;13.05;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:17:45;36.15;;;14.93;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:20:12;30.15;;;15.52;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:22:41;35.05;;;14.95;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:25:08;34.85;;;14.80;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:27:35;35.88;;;15.57;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:30:02;32.65;;;15.68;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:32:30;35.20;;;14.55;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:34:57;36.72;;;16.40;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:37:24;44.28;;;17.13;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:39:52;34.30;;;15.95;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:42:19;31.50;;;16.05;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:44:58;31.83;;;14.98;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:47:26;27.35;;;12.82;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:49:53;48.50;;;16.55;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:52:20;31.95;;;13.82;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:54:47;36.40;;;14.38;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:57:15;35.00;;;12.93;;
5393;SDS011;2720;52.396;10.064;2022-12-18T07:59:42;29.20;;;13.27;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:02:09;43.60;;;17.40;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:04:36;37.88;;;15.32;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:07:03;30.27;;;12.65;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:09:30;30.00;;;12.75;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:11:57;37.35;;;14.85;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:14:26;19.80;;;12.18;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:16:53;28.27;;;11.98;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:19:20;39.65;;;14.55;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:21:46;32.88;;;13.02;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:24:13;29.48;;;13.23;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:26:40;37.70;;;12.52;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:29:08;28.75;;;11.48;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:31:37;21.90;;;12.00;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:34:04;24.30;;;11.98;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:36:31;20.63;;;10.18;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:38:58;28.10;;;12.98;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:41:25;27.65;;;11.85;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:43:52;20.90;;;10.32;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:46:38;29.55;;;12.80;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:49:06;29.00;;;11.63;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:51:34;26.92;;;12.48;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:54:02;26.35;;;11.20;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:56:29;29.60;;;13.13;;
5393;SDS011;2720;52.396;10.064;2022-12-18T08:58:56;27.85;;;12.43;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:01:24;24.13;;;12.30;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:03:52;30.13;;;13.63;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:06:20;33.10;;;14.05;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:08:48;31.58;;;11.98;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:11:18;21.85;;;11.77;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:13:47;24.02;;;11.48;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:16:14;30.98;;;10.55;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:18:41;79.20;;;15.02;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:21:10;35.67;;;13.30;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:23:38;27.63;;;13.27;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:26:05;26.00;;;12.73;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:28:32;32.17;;;14.18;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:31:03;33.53;;;12.93;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:33:31;31.13;;;14.05;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:36:00;30.58;;;16.85;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:38:29;39.58;;;12.13;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:40:57;38.50;;;15.50;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:43:40;37.83;;;15.93;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:46:10;27.70;;;14.05;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:48:43;36.00;;;13.55;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:51:14;38.45;;;15.90;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:53:47;41.13;;;15.25;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:56:19;43.40;;;15.82;;
5393;SDS011;2720;52.396;10.064;2022-12-18T09:58:50;41.83;;;15.68;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:01:23;46.13;;;15.88;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:03:51;39.63;;;13.20;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:06:20;44.67;;;15.93;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:08:54;37.80;;;14.30;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:11:28;44.60;;;13.68;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:14:05;28.73;;;13.75;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:16:41;32.03;;;12.20;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:19:18;38.72;;;13.55;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:21:57;35.72;;;14.18;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:24:32;23.55;;;11.50;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:27:09;29.77;;;10.48;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:29:40;21.98;;;10.18;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:32:08;32.75;;;12.90;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:34:41;29.13;;;12.70;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:37:11;24.33;;;12.75;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:39:44;26.73;;;12.30;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:42:16;26.70;;;11.63;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:44:44;25.45;;;11.93;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:47:11;30.17;;;12.27;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:49:52;26.90;;;12.43;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:52:20;26.13;;;11.82;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:54:51;31.60;;;13.48;;
5393;SDS011;2720;52.396;10.064;2022-12-18T10:57:32;31.85;;;12.55;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:00:18;36.17;;;14.65;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:02:48;27.13;;;12.75;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:05:23;39.20;;;13.52;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:07:54;33.45;;;14.95;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:10:25;25.02;;;11.82;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:12:57;26.25;;;11.73;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:15:36;26.67;;;11.40;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:18:14;22.92;;;10.63;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:20:44;29.75;;;12.57;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:23:18;25.85;;;10.80;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:25:53;23.05;;;11.30;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:31:17;30.85;;;13.77;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:33:51;25.50;;;12.07;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:36:22;32.60;;;13.10;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:38:50;29.50;;;12.90;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:41:23;29.55;;;14.18;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:44:15;25.90;;;11.32;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:46:51;25.80;;;12.77;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:49:24;31.75;;;12.27;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:51:58;25.95;;;11.93;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:54:29;29.42;;;13.15;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:57:01;31.67;;;13.48;;
5393;SDS011;2720;52.396;10.064;2022-12-18T11:59:33;32.17;;;10.75;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:02:15;26.95;;;12.25;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:04:59;27.02;;;12.40;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:07:42;31.27;;;13.13;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:10:18;26.60;;;11.90;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:13:03;36.45;;;12.43;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:15:41;32.97;;;10.75;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:18:18;33.15;;;13.32;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:20:57;27.55;;;12.18;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:23:34;29.88;;;12.85;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:26:08;20.65;;;10.48;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:28:50;24.13;;;10.48;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:31:41;19.50;;;9.30;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:34:20;26.85;;;8.90;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:36:53;34.10;;;9.90;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:39:23;22.08;;;10.55;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:41:54;26.33;;;11.68;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:44:42;25.83;;;10.18;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:47:13;34.63;;;12.70;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:49:50;41.47;;;14.90;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:52:17;27.83;;;11.82;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:54:52;21.63;;;10.52;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:57:20;22.85;;;10.57;;
5393;SDS011;2720;52.396;10.064;2022-12-18T12:59:52;26.20;;;11.23;;
5393;SDS011;2720;52.396;10.064;2022-12-18T13:02:28;28.50;;;11.88;;
5393;SDS011;2720;52.396;10.064;2022-12-18T13:05:00;30.05;;;12.30;;
5393;SDS011;2720;52.396;10.064;2022-12-18T13:07:37;30.75;;;12.68;;
5393;SDS011;2720;52.396;10.064;2022-12-18T13:10:22;27.15;;;11.75;;
5393;SDS011;2720;52.396;10.064;2022-12-18T13:12:52;32.08;;;12.18;;
5393;SDS011;2720;52.396;10.064;2022-12-18T13:15:24;33.30;;;13.82;;
5393;SDS011;2720;52.396;10.064;2022-12-18T13:18:04;26.02;;;11.73;;
