sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-12-18T00:00:08;43.14;38.74;54.58;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:01:28;43.98;38.43;58.33;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:02:28;42.01;38.05;46.95;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:03:29;42.72;37.50;47.96;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:04:29;44.68;39.35;61.09;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:05:30;42.28;38.08;54.39;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:06:31;44.04;38.41;61.11;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:07:32;43.62;38.38;51.58;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:08:33;41.95;37.49;48.41;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:09:33;42.49;38.43;53.09;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:10:34;42.54;38.52;52.49;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:11:34;41.70;38.32;46.17;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:12:34;44.41;38.52;51.59;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:13:35;42.62;38.97;54.28;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:14:36;42.57;39.10;49.67;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:15:37;43.05;38.73;50.11;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:16:38;45.80;39.37;63.61;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:17:38;42.70;38.59;47.96;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:18:40;44.71;40.51;54.12;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:19:41;58.48;44.01;64.79;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:20:41;54.08;44.88;61.04;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:21:42;47.17;42.85;54.69;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:22:42;43.65;38.91;53.89;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:23:43;43.02;38.22;55.78;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:24:44;50.13;42.53;58.57;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:25:44;62.29;52.39;69.63;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:26:44;48.81;41.21;58.87;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:27:45;44.08;39.17;55.19;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:28:45;42.56;38.34;51.18;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:29:47;43.42;38.68;51.34;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:30:48;44.35;39.34;53.47;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:31:51;46.68;41.86;50.44;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:32:51;44.33;38.69;48.61;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:33:53;42.27;38.26;47.60;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:34:53;43.22;38.09;58.94;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:35:54;43.67;38.63;50.56;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:36:54;43.31;39.42;52.82;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:37:54;43.15;38.96;47.91;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:38:55;45.65;37.87;59.72;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:39:56;42.83;39.28;55.23;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:40:56;42.98;38.07;55.12;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:41:57;42.03;38.33;45.60;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:43:15;42.06;37.94;50.13;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:44:17;42.19;38.23;48.01;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:45:17;41.75;37.89;51.33;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:46:18;41.70;38.11;49.42;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:47:22;41.89;37.95;46.84;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:48:22;41.61;37.91;44.95;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:49:22;42.00;37.69;45.73;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:50:26;42.50;37.40;49.79;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:51:26;43.01;38.52;50.59;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:52:26;42.52;37.71;54.86;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:53:29;41.95;38.18;50.63;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:54:29;41.67;38.24;46.13;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:55:30;41.82;38.38;48.64;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:56:30;42.33;38.48;48.30;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:57:30;42.74;38.68;52.60;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:58:31;42.94;38.72;59.06;;
72978;Laerm;61167;55.884;37.524;2022-12-18T00:59:31;44.83;38.90;59.41;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:00:31;42.15;37.90;55.08;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:01:33;42.73;38.88;54.16;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:02:34;42.70;38.56;49.63;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:03:34;45.33;39.35;54.47;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:04:34;43.25;38.88;50.44;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:05:38;42.92;38.84;58.71;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:06:38;42.91;38.16;53.14;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:07:39;41.95;38.00;47.94;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:08:45;42.51;38.48;47.27;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:09:47;42.11;38.59;46.09;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:10:47;42.65;37.61;47.29;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:12:02;42.39;37.90;47.82;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:13:02;42.37;38.93;49.31;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:14:03;43.64;38.52;59.31;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:15:04;43.00;38.40;49.38;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:16:15;42.51;38.15;52.82;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:17:18;42.08;38.40;51.16;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:18:21;42.12;38.42;52.25;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:19:24;43.20;38.22;50.66;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:20:25;42.06;38.36;46.40;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:21:25;42.08;36.94;53.45;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:22:26;43.25;37.37;49.42;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:23:26;42.18;37.63;50.09;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:24:27;42.26;38.58;50.57;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:25:27;42.27;38.92;50.12;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:26:28;42.15;37.81;49.97;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:27:29;42.91;38.11;52.04;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:28:31;42.98;38.07;51.18;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:29:31;42.27;38.48;48.94;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:30:31;42.22;38.14;50.75;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:31:32;44.50;38.53;64.39;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:32:33;43.75;39.00;56.95;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:33:33;42.67;38.09;46.53;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:34:35;45.83;39.29;68.68;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:35:39;42.37;38.66;49.75;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:36:40;42.26;38.19;45.91;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:37:40;42.84;38.39;48.35;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:38:40;42.14;38.48;46.71;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:39:41;42.74;39.10;47.26;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:40:41;43.00;38.65;49.38;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:41:42;42.11;38.32;51.21;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:43:01;42.71;38.76;51.32;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:44:01;42.14;38.72;50.01;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:46:08;42.33;37.93;47.13;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:47:09;42.70;38.58;49.72;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:48:13;42.81;39.18;55.51;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:49:13;44.25;39.64;57.15;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:51:16;43.65;39.66;54.50;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:52:17;42.66;38.80;48.50;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:53:24;42.85;39.00;47.60;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:54:24;42.92;38.81;54.53;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:55:38;42.72;38.38;49.91;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:56:40;43.52;38.48;61.52;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:57:40;43.22;38.94;55.04;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:58:46;48.59;38.06;69.59;;
72978;Laerm;61167;55.884;37.524;2022-12-18T01:59:50;42.65;38.58;55.23;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:00:53;42.20;38.43;53.83;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:01:54;42.43;37.99;46.82;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:02:54;42.70;38.48;47.17;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:03:55;42.22;38.86;45.73;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:05:09;42.48;38.73;47.92;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:06:15;41.91;37.12;54.73;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:07:20;42.65;38.48;49.40;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:09:32;41.96;37.63;51.03;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:11:44;42.07;38.33;49.82;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:13:03;42.45;38.32;47.58;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:15:26;42.12;38.43;52.01;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:17:46;42.56;38.19;53.15;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:18:49;42.89;39.03;50.64;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:20:55;42.42;38.96;46.63;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:27:25;42.65;38.98;46.27;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:28:28;45.09;39.15;68.71;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:30:44;42.17;38.26;49.07;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:31:48;42.46;38.64;49.51;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:32:51;42.19;38.21;46.00;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:33:53;43.08;38.94;53.42;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:34:55;42.47;37.92;45.90;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:35:57;42.43;38.94;47.96;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:36:58;42.20;38.20;46.93;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:38:00;43.09;38.88;50.61;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:39:02;42.84;38.99;49.58;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:40:05;42.58;39.03;47.00;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:41:06;44.24;38.99;60.04;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:42:06;42.20;38.43;48.03;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:43:13;42.53;38.80;51.89;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:44:14;42.47;37.88;48.62;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:45:14;42.63;38.77;45.89;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:47:27;42.50;38.66;52.82;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:48:31;43.85;40.07;58.89;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:50:45;43.72;39.37;49.93;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:51:52;42.60;39.55;48.20;;
72978;Laerm;61167;55.884;37.524;2022-12-18T02:56:50;43.30;39.22;56.55;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:00:06;45.03;40.45;63.93;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:01:15;43.89;40.25;52.88;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:02:21;44.60;40.14;55.99;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:03:24;43.73;40.36;50.52;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:04:30;44.03;40.45;53.39;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:05:38;44.39;40.31;50.63;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:06:43;44.10;40.72;50.31;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:08:46;43.10;39.94;46.34;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:09:49;43.43;39.90;49.62;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:11:01;43.48;40.62;46.66;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:12:08;44.39;40.48;53.70;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:13:27;46.69;40.25;64.68;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:14:31;50.56;40.61;65.60;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:15:35;43.73;40.17;49.18;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:16:37;43.41;40.05;46.87;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:17:40;44.52;40.56;49.74;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:18:45;44.42;39.96;50.20;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:19:46;44.04;40.78;50.46;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:20:47;43.76;40.57;46.99;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:21:51;44.75;40.97;50.59;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:22:55;44.75;41.10;53.56;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:23:57;44.47;40.87;48.46;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:24:58;44.76;40.15;53.47;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:26:05;44.89;40.85;58.19;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:27:08;44.76;41.35;53.44;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:28:16;44.72;40.78;51.48;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:29:22;44.63;40.78;54.26;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:30:25;44.33;40.27;50.38;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:31:27;44.02;40.25;48.66;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:32:30;44.27;40.46;53.93;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:33:37;43.48;39.60;50.35;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:34:39;44.25;39.95;53.38;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:35:41;44.00;40.51;52.38;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:36:43;43.64;40.22;50.10;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:37:43;43.83;39.49;51.97;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:38:43;44.41;40.39;49.31;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:39:44;44.61;40.34;50.82;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:41:47;44.98;40.32;51.49;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:42:52;46.57;41.03;51.19;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:47:01;47.82;42.30;54.14;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:47:45;45.08;40.72;55.92;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:48:54;50.03;41.79;56.39;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:52:23;51.04;43.94;59.09;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:53:35;60.67;44.31;71.37;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:54:39;57.74;45.53;72.99;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:55:40;59.67;45.69;69.06;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:56:44;47.51;41.41;53.47;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:57:47;45.61;40.65;53.57;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:58:48;48.67;41.85;68.28;;
72978;Laerm;61167;55.884;37.524;2022-12-18T03:59:52;45.47;40.83;56.35;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:00:55;50.53;41.39;68.68;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:01:57;45.06;41.17;56.44;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:02:59;46.59;41.68;65.52;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:04:01;45.57;41.42;50.29;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:05:04;45.22;41.05;51.74;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:06:05;45.05;40.86;53.22;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:07:06;46.04;41.86;57.68;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:08:07;46.04;41.43;56.62;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:09:08;46.02;42.37;57.84;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:10:08;45.76;42.44;51.10;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:11:09;47.96;42.56;70.00;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:12:09;45.70;40.97;59.16;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:13:11;45.79;41.18;55.94;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:14:11;45.65;40.84;59.52;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:15:12;45.69;41.43;51.84;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:16:13;47.05;41.68;62.29;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:17:13;45.59;41.05;60.71;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:18:14;46.35;42.10;64.22;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:19:14;45.50;40.67;54.00;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:20:15;45.84;41.57;55.76;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:21:15;46.31;42.36;56.68;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:22:16;45.48;41.11;62.22;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:23:16;45.91;40.78;61.64;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:24:16;50.99;42.22;58.42;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:25:17;46.45;41.99;51.48;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:26:17;44.79;40.79;55.93;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:27:17;46.01;40.62;61.33;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:28:18;45.24;41.68;54.34;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:29:18;45.45;41.88;53.03;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:30:18;45.23;41.99;49.81;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:31:19;46.28;42.16;57.40;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:32:20;46.15;42.12;54.23;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:33:21;45.58;42.34;50.97;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:34:21;46.03;42.47;60.64;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:35:22;45.83;42.33;60.95;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:36:22;45.90;41.26;61.95;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:37:22;45.48;41.42;56.21;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:40:19;49.94;41.96;64.77;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:41:20;48.12;42.51;59.48;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:42:20;45.46;42.59;52.78;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:43:20;46.83;41.54;56.49;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:44:21;52.72;41.82;63.81;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:45:21;45.77;42.36;60.08;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:46:22;47.60;42.41;56.18;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:47:22;46.01;41.91;61.79;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:48:22;46.39;42.51;62.99;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:49:22;47.43;43.49;57.64;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:50:23;47.62;43.13;60.94;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:51:23;58.42;43.88;72.57;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:52:24;59.57;43.70;71.89;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:53:24;47.76;43.20;66.06;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:54:24;46.16;42.31;60.06;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:55:25;47.54;42.97;62.96;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:56:26;46.06;42.87;54.56;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:57:26;46.51;42.73;60.67;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:58:27;48.16;43.00;64.30;;
72978;Laerm;61167;55.884;37.524;2022-12-18T04:59:27;47.27;42.20;55.11;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:00:27;46.86;42.46;58.05;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:01:28;48.69;41.33;56.96;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:02:28;46.28;42.69;57.60;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:03:28;45.80;41.42;58.56;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:04:29;45.20;40.97;59.76;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:05:29;45.98;41.74;53.98;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:06:30;45.43;40.88;50.92;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:07:30;47.00;42.42;63.77;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:08:31;47.19;42.16;59.73;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:09:31;47.90;42.70;53.41;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:10:32;46.15;42.87;50.31;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:11:32;48.80;42.98;57.23;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:12:32;46.79;43.11;51.54;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:13:33;51.91;43.95;64.08;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:14:33;45.93;41.29;52.80;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:15:34;45.44;41.96;52.91;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:16:34;45.97;41.95;53.79;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:17:35;49.81;44.81;57.10;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:18:35;48.69;43.21;56.86;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:19:35;46.45;42.28;63.76;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:20:36;45.82;41.40;51.88;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:21:36;46.76;41.89;59.86;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:22:36;46.27;41.54;59.21;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:23:37;46.50;42.42;62.46;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:24:37;44.91;40.45;56.93;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:25:37;44.90;40.61;50.66;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:26:38;45.80;41.06;51.10;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:27:38;49.81;43.10;57.52;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:28:38;59.27;44.18;70.67;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:29:39;45.95;41.40;56.55;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:30:39;45.04;41.68;52.02;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:31:40;45.91;42.19;60.16;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:32:40;46.42;43.00;64.34;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:33:41;45.63;41.66;56.80;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:34:42;45.15;41.11;58.79;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:35:42;45.98;41.42;62.14;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:36:44;47.41;41.47;66.00;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:37:44;47.12;42.70;63.75;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:38:44;47.32;43.53;59.16;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:39:45;48.79;42.40;69.10;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:40:46;47.62;42.39;66.98;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:41:47;47.19;42.59;65.82;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:42:47;45.22;41.81;50.37;;
72978;Laerm;61167;55.884;37.524;2022-12-18T05:43:47;45.65;42.18;50.98;;
