sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66144;SHT31;52947;50.842;6.084;2022-12-18T00:01:27;-7.48;90.22
66144;SHT31;52947;50.842;6.084;2022-12-18T00:03:55;-7.43;91.34
66144;SHT31;52947;50.842;6.084;2022-12-18T00:06:25;-7.19;92.91
66144;SHT31;52947;50.842;6.084;2022-12-18T00:08:55;-7.16;92.22
66144;SHT31;52947;50.842;6.084;2022-12-18T00:11:24;-7.20;91.20
66144;SHT31;52947;50.842;6.084;2022-12-18T00:13:54;-7.37;90.49
66144;SHT31;52947;50.842;6.084;2022-12-18T00:16:24;-7.51;90.05
66144;SHT31;52947;50.842;6.084;2022-12-18T00:18:55;-7.63;90.60
66144;SHT31;52947;50.842;6.084;2022-12-18T00:21:24;-7.42;91.97
66144;SHT31;52947;50.842;6.084;2022-12-18T00:23:52;-7.22;92.03
66144;SHT31;52947;50.842;6.084;2022-12-18T00:26:22;-7.06;91.23
66144;SHT31;52947;50.842;6.084;2022-12-18T00:28:55;-7.22;90.37
66144;SHT31;52947;50.842;6.084;2022-12-18T00:31:25;-7.27;90.58
66144;SHT31;52947;50.842;6.084;2022-12-18T00:33:55;-7.39;90.15
66144;SHT31;52947;50.842;6.084;2022-12-18T00:36:25;-7.15;90.85
66144;SHT31;52947;50.842;6.084;2022-12-18T00:38:54;-7.04;90.34
66144;SHT31;52947;50.842;6.084;2022-12-18T00:41:23;-7.23;89.39
66144;SHT31;52947;50.842;6.084;2022-12-18T00:44:10;-7.56;88.74
66144;SHT31;52947;50.842;6.084;2022-12-18T00:46:39;-7.78;88.71
66144;SHT31;52947;50.842;6.084;2022-12-18T00:49:08;-7.85;89.97
66144;SHT31;52947;50.842;6.084;2022-12-18T00:51:36;-7.99;89.82
66144;SHT31;52947;50.842;6.084;2022-12-18T00:54:04;-8.12;90.11
66144;SHT31;52947;50.842;6.084;2022-12-18T00:56:32;-8.26;90.17
66144;SHT31;52947;50.842;6.084;2022-12-18T00:59:00;-8.36;89.76
66144;SHT31;52947;50.842;6.084;2022-12-18T01:01:28;-8.26;90.57
66144;SHT31;52947;50.842;6.084;2022-12-18T01:03:58;-8.04;91.04
66144;SHT31;52947;50.842;6.084;2022-12-18T01:06:28;-7.98;90.92
66144;SHT31;52947;50.842;6.084;2022-12-18T01:08:55;-7.88;91.64
66144;SHT31;52947;50.842;6.084;2022-12-18T01:11:23;-7.81;90.91
66144;SHT31;52947;50.842;6.084;2022-12-18T01:13:52;-7.70;91.07
66144;SHT31;52947;50.842;6.084;2022-12-18T01:16:22;-7.64;91.14
66144;SHT31;52947;50.842;6.084;2022-12-18T01:18:52;-7.56;91.37
66144;SHT31;52947;50.842;6.084;2022-12-18T01:21:21;-7.51;91.22
66144;SHT31;52947;50.842;6.084;2022-12-18T01:23:53;-7.42;90.91
66144;SHT31;52947;50.842;6.084;2022-12-18T01:26:22;-7.27;90.89
66144;SHT31;52947;50.842;6.084;2022-12-18T01:28:50;-7.20;90.47
66144;SHT31;52947;50.842;6.084;2022-12-18T01:31:20;-7.27;89.70
66144;SHT31;52947;50.842;6.084;2022-12-18T01:33:49;-7.53;89.18
66144;SHT31;52947;50.842;6.084;2022-12-18T01:36:21;-7.50;90.22
66144;SHT31;52947;50.842;6.084;2022-12-18T01:38:52;-7.27;90.45
66144;SHT31;52947;50.842;6.084;2022-12-18T01:41:21;-7.22;90.34
66144;SHT31;52947;50.842;6.084;2022-12-18T01:43:51;-7.47;88.97
66144;SHT31;52947;50.842;6.084;2022-12-18T01:46:21;-7.84;87.97
66144;SHT31;52947;50.842;6.084;2022-12-18T01:48:52;-8.14;88.21
66144;SHT31;52947;50.842;6.084;2022-12-18T01:51:21;-8.29;88.92
66144;SHT31;52947;50.842;6.084;2022-12-18T01:53:49;-8.29;89.68
66144;SHT31;52947;50.842;6.084;2022-12-18T01:56:20;-8.24;90.49
66144;SHT31;52947;50.842;6.084;2022-12-18T01:58:54;-8.17;90.41
66144;SHT31;52947;50.842;6.084;2022-12-18T02:01:24;-7.87;90.65
66144;SHT31;52947;50.842;6.084;2022-12-18T02:03:52;-7.53;89.90
66144;SHT31;52947;50.842;6.084;2022-12-18T02:06:25;-7.36;87.53
66144;SHT31;52947;50.842;6.084;2022-12-18T02:09:08;-7.11;87.44
66144;SHT31;52947;50.842;6.084;2022-12-18T02:11:45;-7.02;86.91
66144;SHT31;52947;50.842;6.084;2022-12-18T02:14:20;-6.89;85.78
66144;SHT31;52947;50.842;6.084;2022-12-18T02:17:01;-6.72;85.35
66144;SHT31;52947;50.842;6.084;2022-12-18T02:19:50;-6.67;84.83
66144;SHT31;52947;50.842;6.084;2022-12-18T02:22:28;-6.81;84.31
66144;SHT31;52947;50.842;6.084;2022-12-18T02:25:03;-7.09;85.22
66144;SHT31;52947;50.842;6.084;2022-12-18T02:27:37;-7.22;86.05
66144;SHT31;52947;50.842;6.084;2022-12-18T02:30:07;-7.15;86.53
66144;SHT31;52947;50.842;6.084;2022-12-18T02:32:39;-7.02;86.02
66144;SHT31;52947;50.842;6.084;2022-12-18T02:35:15;-6.89;85.98
66144;SHT31;52947;50.842;6.084;2022-12-18T02:37:45;-6.87;85.51
66144;SHT31;52947;50.842;6.084;2022-12-18T02:40:14;-6.92;85.93
66144;SHT31;52947;50.842;6.084;2022-12-18T02:42:45;-6.94;85.79
66144;SHT31;52947;50.842;6.084;2022-12-18T02:45:15;-6.92;85.73
66144;SHT31;52947;50.842;6.084;2022-12-18T02:47:47;-6.92;85.89
66144;SHT31;52947;50.842;6.084;2022-12-18T02:50:19;-6.85;85.83
66144;SHT31;52947;50.842;6.084;2022-12-18T02:53:01;-6.91;86.10
66144;SHT31;52947;50.842;6.084;2022-12-18T02:55:43;-6.91;86.26
66144;SHT31;52947;50.842;6.084;2022-12-18T02:58:19;-6.92;86.36
66144;SHT31;52947;50.842;6.084;2022-12-18T03:00:56;-6.88;86.38
66144;SHT31;52947;50.842;6.084;2022-12-18T03:03:31;-6.84;86.20
66144;SHT31;52947;50.842;6.084;2022-12-18T03:06:06;-6.89;86.57
66144;SHT31;52947;50.842;6.084;2022-12-18T03:08:38;-7.04;86.91
66144;SHT31;52947;50.842;6.084;2022-12-18T03:11:09;-6.89;87.30
66144;SHT31;52947;50.842;6.084;2022-12-18T03:13:41;-6.89;86.68
66144;SHT31;52947;50.842;6.084;2022-12-18T03:16:16;-6.78;86.24
66144;SHT31;52947;50.842;6.084;2022-12-18T03:18:47;-6.68;86.09
66144;SHT31;52947;50.842;6.084;2022-12-18T03:21:20;-6.70;85.87
66144;SHT31;52947;50.842;6.084;2022-12-18T03:23:51;-6.68;86.08
66144;SHT31;52947;50.842;6.084;2022-12-18T03:26:25;-6.63;85.75
66144;SHT31;52947;50.842;6.084;2022-12-18T03:29:02;-6.54;85.49
66144;SHT31;52947;50.842;6.084;2022-12-18T03:31:34;-6.58;85.72
66144;SHT31;52947;50.842;6.084;2022-12-18T03:34:05;-6.63;85.94
66144;SHT31;52947;50.842;6.084;2022-12-18T03:36:41;-6.68;86.08
66144;SHT31;52947;50.842;6.084;2022-12-18T03:39:10;-6.64;85.98
66144;SHT31;52947;50.842;6.084;2022-12-18T03:41:44;-6.71;86.21
66144;SHT31;52947;50.842;6.084;2022-12-18T03:44:27;-6.65;86.12
66144;SHT31;52947;50.842;6.084;2022-12-18T03:47:02;-6.77;86.35
66144;SHT31;52947;50.842;6.084;2022-12-18T03:49:36;-6.87;86.63
66144;SHT31;52947;50.842;6.084;2022-12-18T03:52:09;-6.72;86.38
66144;SHT31;52947;50.842;6.084;2022-12-18T03:54:40;-6.68;86.29
66144;SHT31;52947;50.842;6.084;2022-12-18T03:57:16;-6.80;86.41
66144;SHT31;52947;50.842;6.084;2022-12-18T03:59:49;-6.78;86.44
66144;SHT31;52947;50.842;6.084;2022-12-18T04:02:20;-6.80;86.52
66144;SHT31;52947;50.842;6.084;2022-12-18T04:04:52;-6.54;85.75
66144;SHT31;52947;50.842;6.084;2022-12-18T04:07:22;-6.51;85.48
66144;SHT31;52947;50.842;6.084;2022-12-18T04:09:53;-6.50;85.53
66144;SHT31;52947;50.842;6.084;2022-12-18T04:12:24;-6.53;85.63
66144;SHT31;52947;50.842;6.084;2022-12-18T04:14:53;-6.50;85.46
66144;SHT31;52947;50.842;6.084;2022-12-18T04:17:21;-6.54;85.38
66144;SHT31;52947;50.842;6.084;2022-12-18T04:19:50;-6.55;85.25
66144;SHT31;52947;50.842;6.084;2022-12-18T04:22:19;-6.63;85.65
66144;SHT31;52947;50.842;6.084;2022-12-18T04:24:52;-6.77;86.06
66144;SHT31;52947;50.842;6.084;2022-12-18T04:27:28;-6.78;86.25
66144;SHT31;52947;50.842;6.084;2022-12-18T04:29:59;-6.85;86.48
66144;SHT31;52947;50.842;6.084;2022-12-18T04:32:29;-6.94;86.75
66144;SHT31;52947;50.842;6.084;2022-12-18T04:34:59;-6.84;86.84
66144;SHT31;52947;50.842;6.084;2022-12-18T04:37:27;-6.92;86.92
66144;SHT31;52947;50.842;6.084;2022-12-18T04:39:54;-6.92;87.12
66144;SHT31;52947;50.842;6.084;2022-12-18T04:42:30;-6.84;86.85
66144;SHT31;52947;50.842;6.084;2022-12-18T04:45:00;-6.87;86.89
66144;SHT31;52947;50.842;6.084;2022-12-18T04:47:27;-6.96;87.06
66144;SHT31;52947;50.842;6.084;2022-12-18T04:49:55;-7.02;87.62
66144;SHT31;52947;50.842;6.084;2022-12-18T04:52:23;-7.08;87.67
66144;SHT31;52947;50.842;6.084;2022-12-18T04:54:51;-7.19;88.25
66144;SHT31;52947;50.842;6.084;2022-12-18T04:57:18;-7.43;87.78
66144;SHT31;52947;50.842;6.084;2022-12-18T04:59:46;-7.64;88.32
66144;SHT31;52947;50.842;6.084;2022-12-18T05:02:15;-7.80;88.49
66144;SHT31;52947;50.842;6.084;2022-12-18T05:04:43;-7.88;89.47
66144;SHT31;52947;50.842;6.084;2022-12-18T05:07:11;-8.01;88.93
66144;SHT31;52947;50.842;6.084;2022-12-18T05:09:38;-8.08;89.17
66144;SHT31;52947;50.842;6.084;2022-12-18T05:12:07;-8.11;89.64
66144;SHT31;52947;50.842;6.084;2022-12-18T05:14:34;-8.09;89.86
66144;SHT31;52947;50.842;6.084;2022-12-18T05:17:02;-7.95;90.28
66144;SHT31;52947;50.842;6.084;2022-12-18T05:19:31;-7.91;90.30
66144;SHT31;52947;50.842;6.084;2022-12-18T05:21:59;-7.77;90.23
66144;SHT31;52947;50.842;6.084;2022-12-18T05:24:27;-7.67;89.93
66144;SHT31;52947;50.842;6.084;2022-12-18T05:26:55;-7.50;89.71
66144;SHT31;52947;50.842;6.084;2022-12-18T05:29:23;-7.48;89.27
66144;SHT31;52947;50.842;6.084;2022-12-18T05:31:51;-7.37;88.93
66144;SHT31;52947;50.842;6.084;2022-12-18T05:34:19;-7.42;88.99
66144;SHT31;52947;50.842;6.084;2022-12-18T05:36:48;-7.30;88.68
66144;SHT31;52947;50.842;6.084;2022-12-18T05:39:16;-7.33;88.88
66144;SHT31;52947;50.842;6.084;2022-12-18T05:41:43;-7.30;88.94
66144;SHT31;52947;50.842;6.084;2022-12-18T05:44:12;-7.13;88.51
66144;SHT31;52947;50.842;6.084;2022-12-18T05:46:41;-7.23;88.28
66144;SHT31;52947;50.842;6.084;2022-12-18T05:49:09;-7.27;88.27
66144;SHT31;52947;50.842;6.084;2022-12-18T05:51:36;-7.35;88.59
66144;SHT31;52947;50.842;6.084;2022-12-18T05:54:06;-7.35;89.00
66144;SHT31;52947;50.842;6.084;2022-12-18T05:56:34;-7.36;88.68
66144;SHT31;52947;50.842;6.084;2022-12-18T05:59:01;-7.33;88.83
66144;SHT31;52947;50.842;6.084;2022-12-18T06:01:29;-7.23;88.65
66144;SHT31;52947;50.842;6.084;2022-12-18T06:03:58;-7.09;88.10
66144;SHT31;52947;50.842;6.084;2022-12-18T06:06:26;-7.04;87.89
66144;SHT31;52947;50.842;6.084;2022-12-18T06:08:55;-6.98;87.66
66144;SHT31;52947;50.842;6.084;2022-12-18T06:11:26;-6.95;87.70
66144;SHT31;52947;50.842;6.084;2022-12-18T06:13:55;-7.01;87.93
66144;SHT31;52947;50.842;6.084;2022-12-18T06:16:26;-6.96;87.66
66144;SHT31;52947;50.842;6.084;2022-12-18T06:18:55;-6.95;87.57
66144;SHT31;52947;50.842;6.084;2022-12-18T06:21:23;-6.87;87.49
66144;SHT31;52947;50.842;6.084;2022-12-18T06:23:51;-6.85;87.17
66144;SHT31;52947;50.842;6.084;2022-12-18T06:26:19;-6.80;86.84
66144;SHT31;52947;50.842;6.084;2022-12-18T06:28:55;-6.64;86.54
66144;SHT31;52947;50.842;6.084;2022-12-18T06:31:24;-6.70;86.54
66144;SHT31;52947;50.842;6.084;2022-12-18T06:33:52;-6.80;86.61
66144;SHT31;52947;50.842;6.084;2022-12-18T06:36:20;-6.81;86.86
66144;SHT31;52947;50.842;6.084;2022-12-18T06:38:48;-6.87;87.09
66144;SHT31;52947;50.842;6.084;2022-12-18T06:41:18;-6.81;86.91
66144;SHT31;52947;50.842;6.084;2022-12-18T06:43:45;-6.81;87.07
66144;SHT31;52947;50.842;6.084;2022-12-18T06:46:15;-6.78;86.74
66144;SHT31;52947;50.842;6.084;2022-12-18T06:48:42;-6.84;86.72
66144;SHT31;52947;50.842;6.084;2022-12-18T06:51:10;-6.98;87.10
66144;SHT31;52947;50.842;6.084;2022-12-18T06:53:38;-6.98;87.05
66144;SHT31;52947;50.842;6.084;2022-12-18T06:56:07;-7.01;87.09
66144;SHT31;52947;50.842;6.084;2022-12-18T06:58:36;-6.99;87.04
66144;SHT31;52947;50.842;6.084;2022-12-18T07:01:07;-7.06;87.17
66144;SHT31;52947;50.842;6.084;2022-12-18T07:03:37;-7.13;87.16
66144;SHT31;52947;50.842;6.084;2022-12-18T07:06:06;-7.13;87.49
66144;SHT31;52947;50.842;6.084;2022-12-18T07:08:34;-7.25;87.60
66144;SHT31;52947;50.842;6.084;2022-12-18T07:11:03;-7.27;87.92
66144;SHT31;52947;50.842;6.084;2022-12-18T07:13:31;-7.22;87.62
66144;SHT31;52947;50.842;6.084;2022-12-18T07:16:06;-7.26;87.73
66144;SHT31;52947;50.842;6.084;2022-12-18T07:18:45;-7.30;87.91
66144;SHT31;52947;50.842;6.084;2022-12-18T07:21:15;-7.20;87.95
66144;SHT31;52947;50.842;6.084;2022-12-18T07:23:43;-7.19;87.58
66144;SHT31;52947;50.842;6.084;2022-12-18T07:26:12;-7.20;87.52
66144;SHT31;52947;50.842;6.084;2022-12-18T07:28:41;-7.16;87.67
66144;SHT31;52947;50.842;6.084;2022-12-18T07:31:10;-7.12;87.20
66144;SHT31;52947;50.842;6.084;2022-12-18T07:33:39;-7.18;87.29
66144;SHT31;52947;50.842;6.084;2022-12-18T07:36:10;-7.12;87.24
66144;SHT31;52947;50.842;6.084;2022-12-18T07:38:38;-7.06;87.21
66144;SHT31;52947;50.842;6.084;2022-12-18T07:41:07;-7.05;87.05
66144;SHT31;52947;50.842;6.084;2022-12-18T07:43:36;-6.96;86.60
66144;SHT31;52947;50.842;6.084;2022-12-18T07:46:04;-6.95;86.48
66144;SHT31;52947;50.842;6.084;2022-12-18T07:48:32;-6.96;86.55
66144;SHT31;52947;50.842;6.084;2022-12-18T07:51:00;-6.87;86.27
66144;SHT31;52947;50.842;6.084;2022-12-18T07:53:30;-6.91;86.19
66144;SHT31;52947;50.842;6.084;2022-12-18T07:55:58;-6.72;86.00
66144;SHT31;52947;50.842;6.084;2022-12-18T07:58:46;-6.58;85.22
66144;SHT31;52947;50.842;6.084;2022-12-18T08:01:14;-6.50;85.01
66144;SHT31;52947;50.842;6.084;2022-12-18T08:03:42;-6.38;84.89
66144;SHT31;52947;50.842;6.084;2022-12-18T08:06:10;-6.26;84.32
66144;SHT31;52947;50.842;6.084;2022-12-18T08:08:39;-6.19;83.84
66144;SHT31;52947;50.842;6.084;2022-12-18T08:11:08;-6.09;83.96
66144;SHT31;52947;50.842;6.084;2022-12-18T08:13:36;-6.00;83.55
66144;SHT31;52947;50.842;6.084;2022-12-18T08:16:06;-6.00;83.50
66144;SHT31;52947;50.842;6.084;2022-12-18T08:18:36;-5.88;83.24
66144;SHT31;52947;50.842;6.084;2022-12-18T08:21:08;-5.83;82.95
66144;SHT31;52947;50.842;6.084;2022-12-18T08:23:37;-5.85;83.29
66144;SHT31;52947;50.842;6.084;2022-12-18T08:26:10;-5.78;83.11
66144;SHT31;52947;50.842;6.084;2022-12-18T08:28:38;-5.64;82.69
66144;SHT31;52947;50.842;6.084;2022-12-18T08:31:06;-5.48;82.63
66144;SHT31;52947;50.842;6.084;2022-12-18T08:33:35;-5.31;82.33
66144;SHT31;52947;50.842;6.084;2022-12-18T08:36:05;-4.56;85.78
66144;SHT31;52947;50.842;6.084;2022-12-18T08:38:33;-2.18;93.78
66144;SHT31;52947;50.842;6.084;2022-12-18T08:41:04;-2.02;90.10
66144;SHT31;52947;50.842;6.084;2022-12-18T08:43:33;-0.53;86.24
66144;SHT31;52947;50.842;6.084;2022-12-18T08:46:20;0.41;77.00
66144;SHT31;52947;50.842;6.084;2022-12-18T08:48:50;0.38;70.03
66144;SHT31;52947;50.842;6.084;2022-12-18T08:51:19;0.42;75.91
66144;SHT31;52947;50.842;6.084;2022-12-18T08:53:47;0.48;74.89
66144;SHT31;52947;50.842;6.084;2022-12-18T08:56:15;0.92;76.30
66144;SHT31;52947;50.842;6.084;2022-12-18T08:58:45;0.45;72.00
66144;SHT31;52947;50.842;6.084;2022-12-18T09:01:13;0.62;69.89
66144;SHT31;52947;50.842;6.084;2022-12-18T09:03:41;1.58;68.28
66144;SHT31;52947;50.842;6.084;2022-12-18T09:06:13;1.67;63.33
66144;SHT31;52947;50.842;6.084;2022-12-18T09:08:42;1.33;64.33
66144;SHT31;52947;50.842;6.084;2022-12-18T09:11:13;1.12;67.06
66144;SHT31;52947;50.842;6.084;2022-12-18T09:13:41;1.64;67.94
66144;SHT31;52947;50.842;6.084;2022-12-18T09:16:10;2.37;67.78
66144;SHT31;52947;50.842;6.084;2022-12-18T09:18:38;2.93;63.70
66144;SHT31;52947;50.842;6.084;2022-12-18T09:21:08;3.66;65.86
66144;SHT31;52947;50.842;6.084;2022-12-18T09:23:36;4.21;63.49
66144;SHT31;52947;50.842;6.084;2022-12-18T09:26:04;4.58;60.88
66144;SHT31;52947;50.842;6.084;2022-12-18T09:28:32;3.24;56.12
66144;SHT31;52947;50.842;6.084;2022-12-18T09:31:04;2.15;59.06
66144;SHT31;52947;50.842;6.084;2022-12-18T09:33:35;1.07;62.06
66144;SHT31;52947;50.842;6.084;2022-12-18T09:36:05;0.65;64.28
66144;SHT31;52947;50.842;6.084;2022-12-18T09:38:34;0.45;64.38
66144;SHT31;52947;50.842;6.084;2022-12-18T09:41:05;0.32;65.85
66144;SHT31;52947;50.842;6.084;2022-12-18T09:43:43;0.19;66.74
66144;SHT31;52947;50.842;6.084;2022-12-18T09:46:17;0.13;66.28
66144;SHT31;52947;50.842;6.084;2022-12-18T09:48:50;-0.25;67.36
66144;SHT31;52947;50.842;6.084;2022-12-18T09:51:23;-0.21;68.05
66144;SHT31;52947;50.842;6.084;2022-12-18T09:53:53;-0.28;68.32
66144;SHT31;52947;50.842;6.084;2022-12-18T09:56:25;-0.18;68.73
66144;SHT31;52947;50.842;6.084;2022-12-18T09:58:58;0.25;68.07
66144;SHT31;52947;50.842;6.084;2022-12-18T10:01:27;0.40;68.07
66144;SHT31;52947;50.842;6.084;2022-12-18T10:04:10;0.24;67.76
66144;SHT31;52947;50.842;6.084;2022-12-18T10:06:39;0.49;67.64
66144;SHT31;52947;50.842;6.084;2022-12-18T10:09:16;0.37;67.16
66144;SHT31;52947;50.842;6.084;2022-12-18T10:11:52;0.58;67.58
66144;SHT31;52947;50.842;6.084;2022-12-18T10:14:25;0.61;67.26
66144;SHT31;52947;50.842;6.084;2022-12-18T10:17:00;0.55;68.04
66144;SHT31;52947;50.842;6.084;2022-12-18T10:19:38;0.51;68.04
66144;SHT31;52947;50.842;6.084;2022-12-18T10:22:18;0.45;68.38
66144;SHT31;52947;50.842;6.084;2022-12-18T10:24:59;0.14;69.11
66144;SHT31;52947;50.842;6.084;2022-12-18T10:27:29;0.13;69.39
66144;SHT31;52947;50.842;6.084;2022-12-18T10:29:59;0.00;69.66
66144;SHT31;52947;50.842;6.084;2022-12-18T10:32:30;0.03;70.43
66144;SHT31;52947;50.842;6.084;2022-12-18T10:34:59;0.14;69.79
66144;SHT31;52947;50.842;6.084;2022-12-18T10:37:29;0.14;70.57
66144;SHT31;52947;50.842;6.084;2022-12-18T10:40:12;0.27;70.05
66144;SHT31;52947;50.842;6.084;2022-12-18T10:43:03;0.41;69.35
66144;SHT31;52947;50.842;6.084;2022-12-18T10:45:31;0.35;69.50
66144;SHT31;52947;50.842;6.084;2022-12-18T10:47:59;0.15;70.28
66144;SHT31;52947;50.842;6.084;2022-12-18T10:50:32;0.31;70.53
66144;SHT31;52947;50.842;6.084;2022-12-18T10:53:23;0.49;69.46
66144;SHT31;52947;50.842;6.084;2022-12-18T10:55:52;0.48;69.62
66144;SHT31;52947;50.842;6.084;2022-12-18T10:58:24;0.44;69.91
66144;SHT31;52947;50.842;6.084;2022-12-18T11:01:05;0.18;70.20
66144;SHT31;52947;50.842;6.084;2022-12-18T11:03:35;0.08;71.12
66144;SHT31;52947;50.842;6.084;2022-12-18T11:06:08;-0.06;71.26
66144;SHT31;52947;50.842;6.084;2022-12-18T11:08:36;-0.30;72.23
66144;SHT31;52947;50.842;6.084;2022-12-18T11:11:15;-0.38;72.81
66144;SHT31;52947;50.842;6.084;2022-12-18T11:13:58;-0.40;72.71
66144;SHT31;52947;50.842;6.084;2022-12-18T11:16:29;-0.33;72.79
66144;SHT31;52947;50.842;6.084;2022-12-18T11:19:13;-0.34;72.76
66144;SHT31;52947;50.842;6.084;2022-12-18T11:21:43;-0.27;72.65
66144;SHT31;52947;50.842;6.084;2022-12-18T11:24:19;-0.33;73.19
66144;SHT31;52947;50.842;6.084;2022-12-18T11:26:48;-0.58;73.90
66144;SHT31;52947;50.842;6.084;2022-12-18T11:29:30;-0.69;74.24
66144;SHT31;52947;50.842;6.084;2022-12-18T11:32:20;-0.65;74.54
66144;SHT31;52947;50.842;6.084;2022-12-18T11:34:52;-0.64;74.65
66144;SHT31;52947;50.842;6.084;2022-12-18T11:37:26;-0.74;74.66
66144;SHT31;52947;50.842;6.084;2022-12-18T11:39:57;-0.65;75.09
66144;SHT31;52947;50.842;6.084;2022-12-18T11:42:28;-0.60;75.05
66144;SHT31;52947;50.842;6.084;2022-12-18T11:45:01;-0.60;74.97
66144;SHT31;52947;50.842;6.084;2022-12-18T11:47:37;-0.53;75.25
66144;SHT31;52947;50.842;6.084;2022-12-18T11:50:13;-0.42;74.74
66144;SHT31;52947;50.842;6.084;2022-12-18T11:52:43;-0.40;75.07
66144;SHT31;52947;50.842;6.084;2022-12-18T11:55:12;-0.54;75.14
66144;SHT31;52947;50.842;6.084;2022-12-18T11:57:47;-0.48;75.12
66144;SHT31;52947;50.842;6.084;2022-12-18T12:00:19;-0.50;75.34
66144;SHT31;52947;50.842;6.084;2022-12-18T12:06:01;-0.42;75.41
66144;SHT31;52947;50.842;6.084;2022-12-18T12:08:44;-0.42;76.16
66144;SHT31;52947;50.842;6.084;2022-12-18T12:11:22;-0.47;75.75
66144;SHT31;52947;50.842;6.084;2022-12-18T12:14:08;-0.40;75.72
66144;SHT31;52947;50.842;6.084;2022-12-18T12:16:42;-0.38;75.97
66144;SHT31;52947;50.842;6.084;2022-12-18T12:19:22;-0.17;75.93
66144;SHT31;52947;50.842;6.084;2022-12-18T12:21:59;-0.09;75.14
66144;SHT31;52947;50.842;6.084;2022-12-18T12:24:42;-0.09;75.05
66144;SHT31;52947;50.842;6.084;2022-12-18T12:27:18;0.00;74.90
66144;SHT31;52947;50.842;6.084;2022-12-18T12:29:58;-0.06;75.09
66144;SHT31;52947;50.842;6.084;2022-12-18T12:32:38;0.00;75.03
66144;SHT31;52947;50.842;6.084;2022-12-18T12:35:18;0.11;75.17
66144;SHT31;52947;50.842;6.084;2022-12-18T12:37:57;0.14;74.86
66144;SHT31;52947;50.842;6.084;2022-12-18T12:40:35;0.14;75.06
66144;SHT31;52947;50.842;6.084;2022-12-18T12:43:29;0.10;74.99
66144;SHT31;52947;50.842;6.084;2022-12-18T12:46:03;0.11;75.15
66144;SHT31;52947;50.842;6.084;2022-12-18T12:48:37;0.17;75.26
66144;SHT31;52947;50.842;6.084;2022-12-18T12:51:11;0.17;74.93
66144;SHT31;52947;50.842;6.084;2022-12-18T12:53:41;0.01;75.47
66144;SHT31;52947;50.842;6.084;2022-12-18T12:56:13;0.04;75.50
66144;SHT31;52947;50.842;6.084;2022-12-18T12:58:49;0.06;75.37
66144;SHT31;52947;50.842;6.084;2022-12-18T13:01:26;0.08;75.10
66144;SHT31;52947;50.842;6.084;2022-12-18T13:04:03;0.10;75.27
66144;SHT31;52947;50.842;6.084;2022-12-18T13:06:40;0.08;75.70
66144;SHT31;52947;50.842;6.084;2022-12-18T13:09:11;0.13;75.74
66144;SHT31;52947;50.842;6.084;2022-12-18T13:11:42;0.19;75.49
66144;SHT31;52947;50.842;6.084;2022-12-18T13:14:30;0.17;75.13
66144;SHT31;52947;50.842;6.084;2022-12-18T13:17:16;0.24;75.18
66144;SHT31;52947;50.842;6.084;2022-12-18T13:19:44;0.24;75.55
66144;SHT31;52947;50.842;6.084;2022-12-18T13:22:21;0.27;75.71
66144;SHT31;52947;50.842;6.084;2022-12-18T13:24:49;0.19;75.37
66144;SHT31;52947;50.842;6.084;2022-12-18T13:27:57;0.21;75.80
66144;SHT31;52947;50.842;6.084;2022-12-18T13:30:54;0.19;75.56
66144;SHT31;52947;50.842;6.084;2022-12-18T13:33:47;0.24;75.31
66144;SHT31;52947;50.842;6.084;2022-12-18T13:36:36;0.32;75.29
66144;SHT31;52947;50.842;6.084;2022-12-18T13:45:59;0.06;75.86
66144;SHT31;52947;50.842;6.084;2022-12-18T13:48:32;0.11;75.92
66144;SHT31;52947;50.842;6.084;2022-12-18T13:51:03;0.08;75.87
66144;SHT31;52947;50.842;6.084;2022-12-18T13:53:39;0.04;75.96
66144;SHT31;52947;50.842;6.084;2022-12-18T13:56:15;0.08;75.91
66144;SHT31;52947;50.842;6.084;2022-12-18T13:58:43;0.01;76.09
66144;SHT31;52947;50.842;6.084;2022-12-18T14:01:23;-0.03;76.47
66144;SHT31;52947;50.842;6.084;2022-12-18T14:03:51;-0.03;76.42
66144;SHT31;52947;50.842;6.084;2022-12-18T14:06:36;-0.02;76.26
66144;SHT31;52947;50.842;6.084;2022-12-18T14:09:04;-0.06;76.61
66144;SHT31;52947;50.842;6.084;2022-12-18T14:11:35;-0.10;76.88
66144;SHT31;52947;50.842;6.084;2022-12-18T14:14:06;-0.11;77.03
66144;SHT31;52947;50.842;6.084;2022-12-18T14:16:36;-0.04;76.95
66144;SHT31;52947;50.842;6.084;2022-12-18T14:19:08;0.00;76.62
66144;SHT31;52947;50.842;6.084;2022-12-18T14:21:45;-0.09;76.72
66144;SHT31;52947;50.842;6.084;2022-12-18T14:24:16;-0.07;76.90
66144;SHT31;52947;50.842;6.084;2022-12-18T14:26:46;-0.13;77.06
66144;SHT31;52947;50.842;6.084;2022-12-18T14:29:22;-0.09;76.87
66144;SHT31;52947;50.842;6.084;2022-12-18T14:32:11;-0.10;76.78
66144;SHT31;52947;50.842;6.084;2022-12-18T14:34:45;-0.17;77.55
66144;SHT31;52947;50.842;6.084;2022-12-18T14:37:15;-0.23;77.33
