sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:02:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:04:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:07:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:09:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:12:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:14:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:17:24;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:19:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:22:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:24:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:27:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:29:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:32:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:34:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:37:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:40:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:42:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:45:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:47:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:50:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:52:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:55:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T00:57:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:00:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:02:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:05:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:07:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:10:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:12:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:15:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:17:39;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:20:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:22:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:25:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:27:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:30:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:32:43;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:35:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:37:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:40:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:42:49;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:47:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:50:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:52:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:55:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T01:57:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:00:20;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:02:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:05:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:07:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:10:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:12:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:15:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:17:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:20:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:22:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:25:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:27:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:30:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:32:58;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:35:29;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:37:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:40:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:43:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:45:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:48:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:50:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:53:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:55:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T02:58:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:00:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:03:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:05:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:08:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:10:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:13:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:15:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:18:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:20:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:23:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:25:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:28:12;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:30:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:33:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:35:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:38:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:40:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:43:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:45:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:48:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:50:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:53:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:55:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T03:58:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:00:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:03:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:05:50;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:08:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:10:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:13:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:15:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:18:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:20:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:23:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:25:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:28:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:30:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:33:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:35:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:38:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:40:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:43:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:46:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:48:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:51:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:53:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:56:03;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T04:58:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:01:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:03:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:06:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:08:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:11:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:13:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:16:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:18:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:21:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:23:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:26:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:28:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:31:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:33:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:36:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:38:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:41:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:43:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:46:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:48:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:51:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:53:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:56:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T05:58:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:01:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:03:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:06:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:08:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:11:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:13:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:16:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:18:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:21:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:23:53;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:26:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:28:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:31:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:33:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:36:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:38:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:41:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:43:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:46:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:48:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:51:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:54:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:56:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T06:59:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:01:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:04:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:06:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:09:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:11:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:14:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:16:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:19:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:21:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:24:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:26:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:29:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:31:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:34:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:36:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:39:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:41:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:44:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:46:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:49:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:51:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:54:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:56:45;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T07:59:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:01:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:04:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:06:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:09:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:11:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:14:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:16:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:19:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:21:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:24:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:26:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:29:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:31:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:34:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:36:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:39:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:41:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:44:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:46:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:49:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:51:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:54:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:57:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T08:59:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:02:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:04:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:07:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:09:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:12:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:14:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:17:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:19:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:22:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:24:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:27:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:29:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:32:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:34:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:37:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:39:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:42:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:44:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:47:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:49:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:52:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:54:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:57:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T09:59:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:02:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:04:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:07:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:09:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:12:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:14:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:17:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:19:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:22:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:24:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:27:23;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:29:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:32:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:34:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:37:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:42:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:45:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:47:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:49:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:52:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:55:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T10:57:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:00:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:02:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:05:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:10:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:12:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:15:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:17:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:20:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:22:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:25:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:27:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:30:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:32:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:35:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:37:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:40:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:42:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:47:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:50:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:52:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:55:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T11:57:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:00:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:02:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:05:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:07:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:10:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:12:53;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:15:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:17:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:20:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:22:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:25:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:27:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:30:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:32:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:35:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:37:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:40:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:42:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:45:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:47:57;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:50:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:52:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:55:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T12:58:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:00:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:03:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:05:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:08:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:10:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:13:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:15:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:18:10;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:20:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:25:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:28:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:30:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:35:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:45:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:48:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:50:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:53:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:55:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T13:58:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:00:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:03:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:05:46;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:08:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:10:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:13:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:15:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:18:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:20:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:25:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:28:22;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:30:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:33:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:35:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:38:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:40:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:43:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:45:56;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:50:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:53:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:55:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T14:58:29;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T15:01:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T15:03:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T15:08:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T15:11:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T15:13:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T15:16:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T15:18:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T15:21:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T15:23:36;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T15:26:06;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-12-18T15:28:37;1;1;
