sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76785;SHT30;65737;44.316;0.092;2022-12-18T00:00:47;11.87;49.39
76785;SHT30;65737;44.316;0.092;2022-12-18T00:03:14;11.89;49.41
76785;SHT30;65737;44.316;0.092;2022-12-18T00:05:50;11.84;49.42
76785;SHT30;65737;44.316;0.092;2022-12-18T00:08:16;11.86;49.41
76785;SHT30;65737;44.316;0.092;2022-12-18T00:10:42;11.86;49.29
76785;SHT30;65737;44.316;0.092;2022-12-18T00:13:08;11.86;49.39
76785;SHT30;65737;44.316;0.092;2022-12-18T00:15:35;11.83;49.40
76785;SHT30;65737;44.316;0.092;2022-12-18T00:18:00;11.83;49.39
76785;SHT30;65737;44.316;0.092;2022-12-18T00:20:26;11.83;49.37
76785;SHT30;65737;44.316;0.092;2022-12-18T00:22:52;11.80;49.40
76785;SHT30;65737;44.316;0.092;2022-12-18T00:25:18;11.79;49.43
76785;SHT30;65737;44.316;0.092;2022-12-18T00:27:43;11.77;49.44
76785;SHT30;65737;44.316;0.092;2022-12-18T00:30:09;11.77;49.44
76785;SHT30;65737;44.316;0.092;2022-12-18T00:32:35;11.77;49.48
76785;SHT30;65737;44.316;0.092;2022-12-18T00:35:00;11.76;49.51
76785;SHT30;65737;44.316;0.092;2022-12-18T00:37:26;11.76;49.49
76785;SHT30;65737;44.316;0.092;2022-12-18T00:39:51;11.77;49.55
76785;SHT30;65737;44.316;0.092;2022-12-18T00:42:17;11.76;49.57
76785;SHT30;65737;44.316;0.092;2022-12-18T00:45:01;11.74;49.55
76785;SHT30;65737;44.316;0.092;2022-12-18T00:47:26;11.76;49.57
76785;SHT30;65737;44.316;0.092;2022-12-18T00:49:52;11.74;49.60
76785;SHT30;65737;44.316;0.092;2022-12-18T00:52:17;11.74;49.65
76785;SHT30;65737;44.316;0.092;2022-12-18T00:54:43;11.74;49.69
76785;SHT30;65737;44.316;0.092;2022-12-18T00:57:08;11.74;49.74
76785;SHT30;65737;44.316;0.092;2022-12-18T00:59:33;11.76;49.72
76785;SHT30;65737;44.316;0.092;2022-12-18T01:01:59;11.74;49.77
76785;SHT30;65737;44.316;0.092;2022-12-18T01:04:24;11.76;49.80
76785;SHT30;65737;44.316;0.092;2022-12-18T01:06:50;11.74;49.85
76785;SHT30;65737;44.316;0.092;2022-12-18T01:09:15;11.76;49.88
76785;SHT30;65737;44.316;0.092;2022-12-18T01:11:41;11.74;49.91
76785;SHT30;65737;44.316;0.092;2022-12-18T01:14:06;11.76;49.94
76785;SHT30;65737;44.316;0.092;2022-12-18T01:16:32;11.72;49.96
76785;SHT30;65737;44.316;0.092;2022-12-18T01:18:57;11.73;50.03
76785;SHT30;65737;44.316;0.092;2022-12-18T01:21:23;11.76;50.03
76785;SHT30;65737;44.316;0.092;2022-12-18T01:23:54;11.74;50.12
76785;SHT30;65737;44.316;0.092;2022-12-18T01:26:20;11.76;50.18
76785;SHT30;65737;44.316;0.092;2022-12-18T01:28:45;11.76;50.23
76785;SHT30;65737;44.316;0.092;2022-12-18T01:31:22;11.76;50.32
76785;SHT30;65737;44.316;0.092;2022-12-18T01:33:49;11.77;50.44
76785;SHT30;65737;44.316;0.092;2022-12-18T01:36:20;11.74;50.50
76785;SHT30;65737;44.316;0.092;2022-12-18T01:38:46;11.79;50.61
76785;SHT30;65737;44.316;0.092;2022-12-18T01:41:12;11.79;50.70
76785;SHT30;65737;44.316;0.092;2022-12-18T01:43:48;11.81;50.82
76785;SHT30;65737;44.316;0.092;2022-12-18T01:46:15;11.80;50.87
76785;SHT30;65737;44.316;0.092;2022-12-18T01:48:41;11.80;50.95
76785;SHT30;65737;44.316;0.092;2022-12-18T01:51:11;11.81;51.08
76785;SHT30;65737;44.316;0.092;2022-12-18T01:53:39;11.84;51.14
76785;SHT30;65737;44.316;0.092;2022-12-18T01:56:06;11.84;51.15
76785;SHT30;65737;44.316;0.092;2022-12-18T01:58:52;11.86;51.29
76785;SHT30;65737;44.316;0.092;2022-12-18T02:01:23;11.86;51.35
76785;SHT30;65737;44.316;0.092;2022-12-18T02:03:49;11.84;51.45
76785;SHT30;65737;44.316;0.092;2022-12-18T02:09:28;11.87;51.58
76785;SHT30;65737;44.316;0.092;2022-12-18T02:14:44;11.91;51.76
76785;SHT30;65737;44.316;0.092;2022-12-18T02:17:20;11.94;51.86
76785;SHT30;65737;44.316;0.092;2022-12-18T02:20:16;11.93;51.90
76785;SHT30;65737;44.316;0.092;2022-12-18T02:27:56;11.97;52.13
76785;SHT30;65737;44.316;0.092;2022-12-18T02:30:26;11.97;52.22
76785;SHT30;65737;44.316;0.092;2022-12-18T02:32:54;12.00;52.22
76785;SHT30;65737;44.316;0.092;2022-12-18T02:35:27;11.97;52.35
76785;SHT30;65737;44.316;0.092;2022-12-18T02:37:54;11.98;52.41
76785;SHT30;65737;44.316;0.092;2022-12-18T02:40:22;12.01;52.44
76785;SHT30;65737;44.316;0.092;2022-12-18T02:42:49;12.01;52.43
76785;SHT30;65737;44.316;0.092;2022-12-18T02:45:14;12.02;52.59
76785;SHT30;65737;44.316;0.092;2022-12-18T02:47:43;12.02;52.64
76785;SHT30;65737;44.316;0.092;2022-12-18T02:50:22;12.04;52.65
76785;SHT30;65737;44.316;0.092;2022-12-18T02:53:14;12.05;52.72
76785;SHT30;65737;44.316;0.092;2022-12-18T03:03:30;12.08;52.86
76785;SHT30;65737;44.316;0.092;2022-12-18T03:08:47;12.10;53.04
76785;SHT30;65737;44.316;0.092;2022-12-18T03:11:14;12.11;53.11
76785;SHT30;65737;44.316;0.092;2022-12-18T03:16:15;12.13;53.22
76785;SHT30;65737;44.316;0.092;2022-12-18T03:19:03;12.10;53.22
76785;SHT30;65737;44.316;0.092;2022-12-18T03:21:37;12.16;53.26
76785;SHT30;65737;44.316;0.092;2022-12-18T03:24:06;12.14;53.34
76785;SHT30;65737;44.316;0.092;2022-12-18T03:26:34;12.13;53.40
76785;SHT30;65737;44.316;0.092;2022-12-18T03:29:10;12.16;53.46
76785;SHT30;65737;44.316;0.092;2022-12-18T03:31:40;12.16;53.44
76785;SHT30;65737;44.316;0.092;2022-12-18T03:34:12;12.17;53.47
76785;SHT30;65737;44.316;0.092;2022-12-18T03:36:38;12.17;53.57
76785;SHT30;65737;44.316;0.092;2022-12-18T03:39:04;12.18;53.58
76785;SHT30;65737;44.316;0.092;2022-12-18T03:44:48;12.20;53.64
76785;SHT30;65737;44.316;0.092;2022-12-18T03:47:27;12.20;53.67
76785;SHT30;65737;44.316;0.092;2022-12-18T03:49:59;12.20;53.73
76785;SHT30;65737;44.316;0.092;2022-12-18T03:55:24;12.20;53.82
76785;SHT30;65737;44.316;0.092;2022-12-18T03:57:52;12.22;53.89
76785;SHT30;65737;44.316;0.092;2022-12-18T04:00:18;12.22;53.93
76785;SHT30;65737;44.316;0.092;2022-12-18T04:02:49;12.22;53.95
76785;SHT30;65737;44.316;0.092;2022-12-18T04:05:17;12.21;53.99
76785;SHT30;65737;44.316;0.092;2022-12-18T04:07:47;12.22;54.06
76785;SHT30;65737;44.316;0.092;2022-12-18T04:10:14;12.22;54.10
76785;SHT30;65737;44.316;0.092;2022-12-18T04:12:41;12.27;54.05
76785;SHT30;65737;44.316;0.092;2022-12-18T04:15:07;12.25;54.10
76785;SHT30;65737;44.316;0.092;2022-12-18T04:17:33;12.27;54.12
76785;SHT30;65737;44.316;0.092;2022-12-18T04:19:59;12.25;54.21
76785;SHT30;65737;44.316;0.092;2022-12-18T04:22:24;12.25;54.15
76785;SHT30;65737;44.316;0.092;2022-12-18T04:24:49;12.28;54.22
76785;SHT30;65737;44.316;0.092;2022-12-18T04:27:15;12.28;54.30
76785;SHT30;65737;44.316;0.092;2022-12-18T04:29:41;12.28;54.29
76785;SHT30;65737;44.316;0.092;2022-12-18T04:32:07;12.28;54.30
76785;SHT30;65737;44.316;0.092;2022-12-18T04:34:32;12.28;54.33
76785;SHT30;65737;44.316;0.092;2022-12-18T04:36:58;12.27;54.40
76785;SHT30;65737;44.316;0.092;2022-12-18T04:39:24;12.29;54.36
76785;SHT30;65737;44.316;0.092;2022-12-18T04:41:49;12.28;54.42
76785;SHT30;65737;44.316;0.092;2022-12-18T04:44:15;12.29;54.47
76785;SHT30;65737;44.316;0.092;2022-12-18T04:46:41;12.31;54.47
76785;SHT30;65737;44.316;0.092;2022-12-18T04:49:06;12.32;54.49
76785;SHT30;65737;44.316;0.092;2022-12-18T04:51:32;12.32;54.58
76785;SHT30;65737;44.316;0.092;2022-12-18T04:53:57;12.34;54.59
76785;SHT30;65737;44.316;0.092;2022-12-18T04:56:23;12.31;54.64
76785;SHT30;65737;44.316;0.092;2022-12-18T04:58:48;12.31;54.60
76785;SHT30;65737;44.316;0.092;2022-12-18T05:01:16;12.35;54.64
76785;SHT30;65737;44.316;0.092;2022-12-18T05:03:42;12.32;54.70
76785;SHT30;65737;44.316;0.092;2022-12-18T05:06:07;12.34;54.69
76785;SHT30;65737;44.316;0.092;2022-12-18T05:08:33;12.35;54.73
76785;SHT30;65737;44.316;0.092;2022-12-18T05:11:04;12.36;54.77
76785;SHT30;65737;44.316;0.092;2022-12-18T05:13:33;12.35;54.81
76785;SHT30;65737;44.316;0.092;2022-12-18T05:15:59;12.36;54.83
76785;SHT30;65737;44.316;0.092;2022-12-18T05:18:25;12.39;54.87
76785;SHT30;65737;44.316;0.092;2022-12-18T05:20:52;12.36;54.87
76785;SHT30;65737;44.316;0.092;2022-12-18T05:23:19;12.36;54.91
76785;SHT30;65737;44.316;0.092;2022-12-18T05:25:56;12.41;54.91
76785;SHT30;65737;44.316;0.092;2022-12-18T05:28:24;12.38;54.93
76785;SHT30;65737;44.316;0.092;2022-12-18T05:30:51;12.38;54.94
76785;SHT30;65737;44.316;0.092;2022-12-18T05:33:17;12.38;55.03
76785;SHT30;65737;44.316;0.092;2022-12-18T05:35:44;12.38;55.03
76785;SHT30;65737;44.316;0.092;2022-12-18T05:38:10;12.38;55.01
76785;SHT30;65737;44.316;0.092;2022-12-18T05:40:36;12.41;55.01
76785;SHT30;65737;44.316;0.092;2022-12-18T05:43:02;12.41;55.07
76785;SHT30;65737;44.316;0.092;2022-12-18T05:45:27;12.41;55.10
76785;SHT30;65737;44.316;0.092;2022-12-18T05:47:53;12.41;55.13
76785;SHT30;65737;44.316;0.092;2022-12-18T05:50:21;12.41;55.14
76785;SHT30;65737;44.316;0.092;2022-12-18T05:52:46;12.44;55.19
76785;SHT30;65737;44.316;0.092;2022-12-18T05:55:12;12.39;55.19
76785;SHT30;65737;44.316;0.092;2022-12-18T05:57:37;12.42;55.18
76785;SHT30;65737;44.316;0.092;2022-12-18T06:00:04;12.41;55.20
76785;SHT30;65737;44.316;0.092;2022-12-18T06:02:29;12.44;55.27
76785;SHT30;65737;44.316;0.092;2022-12-18T06:04:55;12.44;55.27
76785;SHT30;65737;44.316;0.092;2022-12-18T06:07:20;12.44;55.27
76785;SHT30;65737;44.316;0.092;2022-12-18T06:09:46;12.42;55.29
76785;SHT30;65737;44.316;0.092;2022-12-18T06:12:11;12.45;55.27
76785;SHT30;65737;44.316;0.092;2022-12-18T06:14:36;12.44;55.29
76785;SHT30;65737;44.316;0.092;2022-12-18T06:17:02;12.44;55.33
76785;SHT30;65737;44.316;0.092;2022-12-18T06:19:27;12.44;55.33
76785;SHT30;65737;44.316;0.092;2022-12-18T06:21:53;12.44;55.32
76785;SHT30;65737;44.316;0.092;2022-12-18T06:24:18;12.45;55.34
76785;SHT30;65737;44.316;0.092;2022-12-18T06:26:46;12.44;55.34
76785;SHT30;65737;44.316;0.092;2022-12-18T06:29:12;12.44;55.36
76785;SHT30;65737;44.316;0.092;2022-12-18T06:31:37;12.44;55.32
76785;SHT30;65737;44.316;0.092;2022-12-18T06:34:04;12.44;55.36
76785;SHT30;65737;44.316;0.092;2022-12-18T06:36:29;12.44;55.35
76785;SHT30;65737;44.316;0.092;2022-12-18T06:38:56;12.45;55.32
76785;SHT30;65737;44.316;0.092;2022-12-18T06:41:22;12.42;55.32
76785;SHT30;65737;44.316;0.092;2022-12-18T06:43:48;12.41;55.33
76785;SHT30;65737;44.316;0.092;2022-12-18T06:46:13;12.39;55.27
76785;SHT30;65737;44.316;0.092;2022-12-18T06:48:39;12.42;55.27
76785;SHT30;65737;44.316;0.092;2022-12-18T06:51:05;12.42;55.25
76785;SHT30;65737;44.316;0.092;2022-12-18T06:53:32;12.42;55.24
76785;SHT30;65737;44.316;0.092;2022-12-18T06:56:05;12.42;55.22
76785;SHT30;65737;44.316;0.092;2022-12-18T06:58:31;12.39;55.23
76785;SHT30;65737;44.316;0.092;2022-12-18T07:01:01;12.39;55.16
76785;SHT30;65737;44.316;0.092;2022-12-18T07:03:27;12.38;55.17
76785;SHT30;65737;44.316;0.092;2022-12-18T07:05:52;12.41;55.10
76785;SHT30;65737;44.316;0.092;2022-12-18T07:08:18;12.35;55.13
76785;SHT30;65737;44.316;0.092;2022-12-18T07:10:46;12.36;55.12
76785;SHT30;65737;44.316;0.092;2022-12-18T07:13:14;12.35;55.12
76785;SHT30;65737;44.316;0.092;2022-12-18T07:15:40;12.34;55.13
76785;SHT30;65737;44.316;0.092;2022-12-18T07:18:05;12.34;55.09
76785;SHT30;65737;44.316;0.092;2022-12-18T07:20:31;12.32;55.09
76785;SHT30;65737;44.316;0.092;2022-12-18T07:22:56;12.29;55.08
76785;SHT30;65737;44.316;0.092;2022-12-18T07:25:22;12.32;55.06
76785;SHT30;65737;44.316;0.092;2022-12-18T07:27:47;12.32;55.03
76785;SHT30;65737;44.316;0.092;2022-12-18T07:30:13;12.32;55.02
76785;SHT30;65737;44.316;0.092;2022-12-18T07:32:38;12.29;55.01
76785;SHT30;65737;44.316;0.092;2022-12-18T07:35:04;12.32;54.93
76785;SHT30;65737;44.316;0.092;2022-12-18T07:37:29;12.32;54.93
76785;SHT30;65737;44.316;0.092;2022-12-18T07:39:55;12.36;54.90
76785;SHT30;65737;44.316;0.092;2022-12-18T07:42:20;12.36;54.85
76785;SHT30;65737;44.316;0.092;2022-12-18T07:44:59;12.38;54.83
76785;SHT30;65737;44.316;0.092;2022-12-18T07:47:25;12.39;54.83
76785;SHT30;65737;44.316;0.092;2022-12-18T07:49:50;12.38;54.81
76785;SHT30;65737;44.316;0.092;2022-12-18T07:52:16;12.38;54.83
76785;SHT30;65737;44.316;0.092;2022-12-18T07:54:41;12.38;54.80
76785;SHT30;65737;44.316;0.092;2022-12-18T07:57:07;12.41;54.80
76785;SHT30;65737;44.316;0.092;2022-12-18T07:59:34;12.39;54.81
76785;SHT30;65737;44.316;0.092;2022-12-18T08:02:00;12.41;54.78
76785;SHT30;65737;44.316;0.092;2022-12-18T08:04:25;12.42;54.81
76785;SHT30;65737;44.316;0.092;2022-12-18T08:06:51;12.38;54.97
76785;SHT30;65737;44.316;0.092;2022-12-18T08:09:17;12.34;55.13
76785;SHT30;65737;44.316;0.092;2022-12-18T08:11:42;12.35;55.19
76785;SHT30;65737;44.316;0.092;2022-12-18T08:14:08;12.34;55.17
76785;SHT30;65737;44.316;0.092;2022-12-18T08:16:34;12.36;55.22
76785;SHT30;65737;44.316;0.092;2022-12-18T08:18:59;12.41;55.21
76785;SHT30;65737;44.316;0.092;2022-12-18T08:21:27;12.42;55.22
76785;SHT30;65737;44.316;0.092;2022-12-18T08:23:55;12.39;55.28
76785;SHT30;65737;44.316;0.092;2022-12-18T08:26:21;12.39;55.26
76785;SHT30;65737;44.316;0.092;2022-12-18T08:28:47;12.44;55.28
76785;SHT30;65737;44.316;0.092;2022-12-18T08:31:13;12.48;55.38
76785;SHT30;65737;44.316;0.092;2022-12-18T08:33:40;12.48;55.32
76785;SHT30;65737;44.316;0.092;2022-12-18T08:36:06;12.49;55.27
76785;SHT30;65737;44.316;0.092;2022-12-18T08:38:34;12.53;55.32
76785;SHT30;65737;44.316;0.092;2022-12-18T08:41:04;12.59;55.25
76785;SHT30;65737;44.316;0.092;2022-12-18T08:43:30;12.60;55.22
76785;SHT30;65737;44.316;0.092;2022-12-18T08:46:14;12.62;55.22
76785;SHT30;65737;44.316;0.092;2022-12-18T08:48:40;12.64;55.25
76785;SHT30;65737;44.316;0.092;2022-12-18T08:51:05;12.70;55.24
76785;SHT30;65737;44.316;0.092;2022-12-18T08:53:31;12.72;55.20
76785;SHT30;65737;44.316;0.092;2022-12-18T08:55:57;12.75;55.20
76785;SHT30;65737;44.316;0.092;2022-12-18T08:58:23;12.79;55.14
76785;SHT30;65737;44.316;0.092;2022-12-18T09:00:51;12.80;55.17
76785;SHT30;65737;44.316;0.092;2022-12-18T09:03:21;12.84;55.19
76785;SHT30;65737;44.316;0.092;2022-12-18T09:05:48;12.86;55.12
76785;SHT30;65737;44.316;0.092;2022-12-18T09:08:13;12.87;55.20
76785;SHT30;65737;44.316;0.092;2022-12-18T09:10:46;12.93;55.09
76785;SHT30;65737;44.316;0.092;2022-12-18T09:13:13;12.94;55.20
76785;SHT30;65737;44.316;0.092;2022-12-18T09:15:50;12.97;55.14
76785;SHT30;65737;44.316;0.092;2022-12-18T09:18:18;13.01;55.09
76785;SHT30;65737;44.316;0.092;2022-12-18T09:20:44;13.03;55.18
76785;SHT30;65737;44.316;0.092;2022-12-18T09:23:10;13.06;55.19
76785;SHT30;65737;44.316;0.092;2022-12-18T09:25:37;13.10;55.16
76785;SHT30;65737;44.316;0.092;2022-12-18T09:28:13;13.11;55.21
76785;SHT30;65737;44.316;0.092;2022-12-18T09:30:47;13.15;55.16
76785;SHT30;65737;44.316;0.092;2022-12-18T09:33:14;13.18;55.17
76785;SHT30;65737;44.316;0.092;2022-12-18T09:35:42;13.21;55.19
76785;SHT30;65737;44.316;0.092;2022-12-18T09:38:11;13.22;55.20
76785;SHT30;65737;44.316;0.092;2022-12-18T09:40:49;13.24;55.19
76785;SHT30;65737;44.316;0.092;2022-12-18T09:43:20;13.28;55.30
76785;SHT30;65737;44.316;0.092;2022-12-18T09:45:58;13.31;55.15
76785;SHT30;65737;44.316;0.092;2022-12-18T09:48:31;13.31;55.20
76785;SHT30;65737;44.316;0.092;2022-12-18T09:51:02;13.34;55.19
76785;SHT30;65737;44.316;0.092;2022-12-18T09:53:33;13.35;55.29
76785;SHT30;65737;44.316;0.092;2022-12-18T09:56:01;13.37;55.28
76785;SHT30;65737;44.316;0.092;2022-12-18T10:01:17;13.45;55.30
76785;SHT30;65737;44.316;0.092;2022-12-18T10:03:47;13.44;55.37
76785;SHT30;65737;44.316;0.092;2022-12-18T10:06:23;13.46;55.30
76785;SHT30;65737;44.316;0.092;2022-12-18T10:17:37;13.56;55.05
76785;SHT30;65737;44.316;0.092;2022-12-18T10:28:00;13.69;55.52
76785;SHT30;65737;44.316;0.092;2022-12-18T10:30:32;13.67;55.62
76785;SHT30;65737;44.316;0.092;2022-12-18T10:33:01;13.70;55.63
76785;SHT30;65737;44.316;0.092;2022-12-18T10:35:27;13.67;55.67
76785;SHT30;65737;44.316;0.092;2022-12-18T10:38:19;13.70;55.78
76785;SHT30;65737;44.316;0.092;2022-12-18T10:41:00;13.73;55.94
76785;SHT30;65737;44.316;0.092;2022-12-18T10:43:26;13.74;55.74
76785;SHT30;65737;44.316;0.092;2022-12-18T10:51:23;13.86;55.99
76785;SHT30;65737;44.316;0.092;2022-12-18T10:56:31;13.97;56.02
76785;SHT30;65737;44.316;0.092;2022-12-18T10:59:05;14.04;56.02
76785;SHT30;65737;44.316;0.092;2022-12-18T11:01:55;14.09;55.92
76785;SHT30;65737;44.316;0.092;2022-12-18T11:04:26;14.14;55.96
76785;SHT30;65737;44.316;0.092;2022-12-18T11:07:03;14.20;55.84
76785;SHT30;65737;44.316;0.092;2022-12-18T11:09:31;14.27;55.84
76785;SHT30;65737;44.316;0.092;2022-12-18T11:12:03;14.37;55.69
76785;SHT30;65737;44.316;0.092;2022-12-18T11:14:34;14.41;55.69
76785;SHT30;65737;44.316;0.092;2022-12-18T11:17:21;14.51;55.49
76785;SHT30;65737;44.316;0.092;2022-12-18T11:20:00;14.58;55.52
76785;SHT30;65737;44.316;0.092;2022-12-18T11:22:31;14.65;55.36
76785;SHT30;65737;44.316;0.092;2022-12-18T11:25:07;14.75;55.18
76785;SHT30;65737;44.316;0.092;2022-12-18T11:27:58;14.79;55.25
76785;SHT30;65737;44.316;0.092;2022-12-18T11:30:30;14.86;55.15
76785;SHT30;65737;44.316;0.092;2022-12-18T11:36:02;14.99;54.98
76785;SHT30;65737;44.316;0.092;2022-12-18T11:38:32;15.08;54.88
76785;SHT30;65737;44.316;0.092;2022-12-18T11:41:31;15.17;54.62
76785;SHT30;65737;44.316;0.092;2022-12-18T11:44:36;15.24;54.76
76785;SHT30;65737;44.316;0.092;2022-12-18T11:49:36;15.44;54.73
76785;SHT30;65737;44.316;0.092;2022-12-18T11:52:13;15.55;54.67
76785;SHT30;65737;44.316;0.092;2022-12-18T11:54:41;15.62;54.46
76785;SHT30;65737;44.316;0.092;2022-12-18T12:00:18;15.70;54.17
76785;SHT30;65737;44.316;0.092;2022-12-18T12:20:02;16.20;53.39
76785;SHT30;65737;44.316;0.092;2022-12-18T12:25:31;16.34;53.47
76785;SHT30;65737;44.316;0.092;2022-12-18T12:30:48;16.54;53.38
76785;SHT30;65737;44.316;0.092;2022-12-18T12:36:57;16.73;53.20
76785;SHT30;65737;44.316;0.092;2022-12-18T12:39:40;16.85;53.14
76785;SHT30;65737;44.316;0.092;2022-12-18T12:42:13;16.95;53.06
76785;SHT30;65737;44.316;0.092;2022-12-18T12:45:05;17.10;52.93
76785;SHT30;65737;44.316;0.092;2022-12-18T12:47:35;17.17;52.65
76785;SHT30;65737;44.316;0.092;2022-12-18T12:50:05;17.24;52.76
76785;SHT30;65737;44.316;0.092;2022-12-18T12:52:39;17.32;52.68
76785;SHT30;65737;44.316;0.092;2022-12-18T12:55:14;17.42;52.41
76785;SHT30;65737;44.316;0.092;2022-12-18T12:57:47;17.51;52.36
76785;SHT30;65737;44.316;0.092;2022-12-18T13:00:16;17.59;52.14
76785;SHT30;65737;44.316;0.092;2022-12-18T13:05:45;17.76;52.05
76785;SHT30;65737;44.316;0.092;2022-12-18T13:08:25;17.82;52.04
76785;SHT30;65737;44.316;0.092;2022-12-18T13:10:52;17.87;51.82
76785;SHT30;65737;44.316;0.092;2022-12-18T13:13:53;18.00;51.70
76785;SHT30;65737;44.316;0.092;2022-12-18T13:16:21;18.23;51.47
76785;SHT30;65737;44.316;0.092;2022-12-18T13:18:53;18.51;51.19
76785;SHT30;65737;44.316;0.092;2022-12-18T13:21:28;18.76;50.94
76785;SHT30;65737;44.316;0.092;2022-12-18T13:23:55;18.91;50.69
76785;SHT30;65737;44.316;0.092;2022-12-18T13:26:29;19.05;50.56
76785;SHT30;65737;44.316;0.092;2022-12-18T13:28:56;19.31;50.21
76785;SHT30;65737;44.316;0.092;2022-12-18T13:34:20;20.05;49.62
76785;SHT30;65737;44.316;0.092;2022-12-18T13:36:46;20.71;49.16
76785;SHT30;65737;44.316;0.092;2022-12-18T13:41:41;22.26;47.31
76785;SHT30;65737;44.316;0.092;2022-12-18T13:44:38;22.80;46.70
76785;SHT30;65737;44.316;0.092;2022-12-18T13:47:27;22.94;46.24
76785;SHT30;65737;44.316;0.092;2022-12-18T13:49:57;23.19;45.79
76785;SHT30;65737;44.316;0.092;2022-12-18T13:52:26;23.27;45.42
76785;SHT30;65737;44.316;0.092;2022-12-18T13:54:56;23.11;45.40
76785;SHT30;65737;44.316;0.092;2022-12-18T13:57:28;22.77;45.54
76785;SHT30;65737;44.316;0.092;2022-12-18T13:59:54;22.44;45.56
76785;SHT30;65737;44.316;0.092;2022-12-18T14:02:28;22.25;45.55
76785;SHT30;65737;44.316;0.092;2022-12-18T14:04:54;22.02;45.33
76785;SHT30;65737;44.316;0.092;2022-12-18T14:07:24;21.71;45.35
76785;SHT30;65737;44.316;0.092;2022-12-18T14:10:14;21.30;45.52
76785;SHT30;65737;44.316;0.092;2022-12-18T14:12:45;20.98;45.66
76785;SHT30;65737;44.316;0.092;2022-12-18T14:17:56;20.40;45.84
76785;SHT30;65737;44.316;0.092;2022-12-18T14:20:24;20.13;46.02
76785;SHT30;65737;44.316;0.092;2022-12-18T14:22:50;19.86;46.12
76785;SHT30;65737;44.316;0.092;2022-12-18T14:25:21;19.68;46.22
76785;SHT30;65737;44.316;0.092;2022-12-18T14:27:50;19.49;46.25
76785;SHT30;65737;44.316;0.092;2022-12-18T14:30:27;19.30;46.34
76785;SHT30;65737;44.316;0.092;2022-12-18T14:33:21;19.09;46.50
76785;SHT30;65737;44.316;0.092;2022-12-18T14:36:02;18.92;46.64
76785;SHT30;65737;44.316;0.092;2022-12-18T14:38:32;18.78;46.71
76785;SHT30;65737;44.316;0.092;2022-12-18T14:41:01;18.59;46.91
76785;SHT30;65737;44.316;0.092;2022-12-18T14:43:29;18.48;46.94
76785;SHT30;65737;44.316;0.092;2022-12-18T14:45:56;18.40;47.07
76785;SHT30;65737;44.316;0.092;2022-12-18T14:51:05;18.24;47.29
76785;SHT30;65737;44.316;0.092;2022-12-18T14:53:41;18.20;47.45
76785;SHT30;65737;44.316;0.092;2022-12-18T14:56:31;18.18;47.48
76785;SHT30;65737;44.316;0.092;2022-12-18T14:59:02;18.14;47.63
76785;SHT30;65737;44.316;0.092;2022-12-18T15:01:37;18.12;47.70
76785;SHT30;65737;44.316;0.092;2022-12-18T15:04:05;18.06;47.81
76785;SHT30;65737;44.316;0.092;2022-12-18T15:06:48;18.03;47.88
76785;SHT30;65737;44.316;0.092;2022-12-18T15:09:25;18.00;47.97
76785;SHT30;65737;44.316;0.092;2022-12-18T15:11:56;17.93;48.07
76785;SHT30;65737;44.316;0.092;2022-12-18T15:14:38;17.92;48.11
76785;SHT30;65737;44.316;0.092;2022-12-18T15:17:24;17.87;48.22
76785;SHT30;65737;44.316;0.092;2022-12-18T15:19:53;17.85;48.30
76785;SHT30;65737;44.316;0.092;2022-12-18T15:22:28;17.81;48.36
76785;SHT30;65737;44.316;0.092;2022-12-18T15:24:55;17.75;48.48
76785;SHT30;65737;44.316;0.092;2022-12-18T15:27:26;17.71;48.69
76785;SHT30;65737;44.316;0.092;2022-12-18T15:32:33;17.64;49.17
76785;SHT30;65737;44.316;0.092;2022-12-18T15:35:14;17.57;49.33
76785;SHT30;65737;44.316;0.092;2022-12-18T15:37:40;17.52;49.50
76785;SHT30;65737;44.316;0.092;2022-12-18T15:40:08;17.47;49.66
76785;SHT30;65737;44.316;0.092;2022-12-18T15:42:36;17.42;49.81
76785;SHT30;65737;44.316;0.092;2022-12-18T15:45:20;17.38;49.97
76785;SHT30;65737;44.316;0.092;2022-12-18T15:47:46;17.34;50.07
76785;SHT30;65737;44.316;0.092;2022-12-18T15:50:11;17.30;50.18
76785;SHT30;65737;44.316;0.092;2022-12-18T15:52:43;17.28;50.23
76785;SHT30;65737;44.316;0.092;2022-12-18T15:55:18;17.26;50.27
76785;SHT30;65737;44.316;0.092;2022-12-18T15:58:03;17.23;50.48
76785;SHT30;65737;44.316;0.092;2022-12-18T16:00:29;17.17;50.50
76785;SHT30;65737;44.316;0.092;2022-12-18T16:02:55;17.09;50.67
76785;SHT30;65737;44.316;0.092;2022-12-18T16:05:21;17.04;50.78
76785;SHT30;65737;44.316;0.092;2022-12-18T16:07:47;17.03;50.71
76785;SHT30;65737;44.316;0.092;2022-12-18T16:10:13;17.00;50.71
76785;SHT30;65737;44.316;0.092;2022-12-18T16:12:38;16.97;50.64
76785;SHT30;65737;44.316;0.092;2022-12-18T16:15:05;16.96;50.63
76785;SHT30;65737;44.316;0.092;2022-12-18T16:17:30;16.95;50.63
76785;SHT30;65737;44.316;0.092;2022-12-18T16:19:56;16.90;50.60
