sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:00:54;39.48;35.86;51.01;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:03:20;40.81;35.66;62.39;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:05:49;52.97;36.20;77.86;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:08:16;40.33;35.94;61.30;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:10:42;41.27;35.94;63.41;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:13:09;40.20;36.45;54.73;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:15:35;40.15;36.45;44.73;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:18:01;39.38;34.69;48.74;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:20:27;39.30;35.36;51.92;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:22:54;40.93;35.66;63.85;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:25:20;39.12;34.69;42.22;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:27:46;39.39;35.04;52.80;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:30:12;39.66;35.66;51.56;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:32:38;39.13;35.31;43.44;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:35:05;39.35;35.36;51.59;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:37:33;43.01;35.66;68.38;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:39:59;46.83;35.36;82.23;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:42:25;39.02;35.04;44.31;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:45:09;39.27;35.94;43.29;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:47:35;38.95;34.69;41.38;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:50:01;39.59;35.94;51.98;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:52:28;39.87;35.94;55.48;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:54:54;39.94;35.94;45.97;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:57:19;40.67;34.69;68.45;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T00:59:45;50.17;35.66;74.13;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:02:11;52.83;36.91;69.15;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:04:37;40.54;36.45;54.70;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:07:03;40.26;35.94;57.01;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:09:30;39.79;34.69;47.61;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:11:56;39.60;35.66;55.83;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:14:22;40.94;36.20;69.08;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:16:48;39.60;33.90;55.82;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:19:14;41.85;36.69;73.12;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:21:40;39.77;35.04;54.38;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:24:06;39.22;35.36;44.62;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:26:32;39.49;35.36;52.18;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:28:58;39.34;34.31;50.85;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:31:26;41.12;35.66;65.66;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:33:52;38.94;34.69;43.63;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:36:19;39.41;35.66;53.38;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:38:46;40.08;35.94;45.91;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:41:12;40.00;36.20;57.80;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:46:14;40.41;34.69;65.40;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:48:41;39.12;35.36;47.16;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:51:08;40.50;35.36;63.57;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:53:35;40.04;35.94;57.70;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T01:56:01;43.25;35.66;72.14;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:00:59;40.28;35.66;55.66;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:03:25;39.35;35.66;52.74;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:11:06;40.63;35.94;62.72;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:13:38;40.66;34.69;69.58;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:18:33;39.17;33.90;45.07;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:21:04;40.75;35.94;48.74;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:28:37;39.30;35.36;42.41;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:31:06;39.11;33.90;45.33;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:33:33;39.18;35.04;53.14;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:36:00;39.58;35.04;47.18;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:38:27;39.21;34.31;51.35;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:40:54;39.14;34.69;44.51;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:43:21;39.06;33.44;51.07;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:45:57;39.14;34.69;58.86;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:48:24;39.08;35.36;42.16;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T02:53:23;39.35;35.04;51.22;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:03:23;39.67;35.66;44.43;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:05:52;46.42;39.70;53.55;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:08:20;48.73;35.36;84.46;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:11:21;39.07;35.04;42.36;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:13:44;39.14;35.36;42.76;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:16:12;39.05;35.04;45.86;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:18:42;42.03;35.04;68.38;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:21:11;40.98;37.52;43.68;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:23:42;39.35;34.31;45.91;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:26:11;39.22;33.90;49.28;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:28:39;39.16;35.04;46.20;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:31:08;44.73;35.04;71.52;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:33:39;39.26;35.31;48.07;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:36:08;39.28;35.04;42.16;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:38:34;39.17;34.31;47.32;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:41:06;39.10;33.90;45.66;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:46:25;39.20;35.36;42.13;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:48:53;39.27;35.04;44.69;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:51:24;39.51;35.36;43.72;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:53:55;39.32;34.69;45.17;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:56:24;39.30;34.69;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T03:58:51;38.98;34.69;41.82;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:01:18;39.04;35.04;41.96;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:03:46;38.92;33.90;42.65;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:06:15;40.80;34.34;45.75;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:08:42;39.40;35.66;57.14;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:11:08;39.16;35.36;48.16;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:13:35;38.96;35.04;41.82;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:16:02;38.89;34.31;41.82;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:18:28;38.88;34.69;41.75;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:20:54;39.13;34.31;42.53;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:23:20;39.10;34.31;46.52;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:25:46;39.39;32.93;47.90;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:28:13;39.13;33.90;53.81;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:30:39;38.86;34.69;42.22;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:33:08;38.92;35.04;52.33;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:35:34;38.96;35.04;42.03;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:38:00;39.09;35.36;48.77;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:40:26;39.00;34.69;43.68;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:42:52;41.52;34.31;66.43;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:45:18;39.24;35.04;49.75;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:47:44;39.41;35.36;43.58;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:50:10;39.52;35.66;53.63;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:52:36;39.21;35.36;42.22;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:55:03;40.45;35.36;64.35;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:57:29;41.05;35.59;69.49;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T04:59:55;39.11;34.69;46.91;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:02:21;39.36;35.04;53.58;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:04:47;39.76;35.36;59.15;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:07:13;39.59;35.04;58.34;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:09:39;39.53;35.36;48.02;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:12:05;39.29;35.04;49.06;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:14:31;39.45;35.04;42.69;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:16:57;39.23;35.04;44.51;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:19:23;39.13;34.69;47.14;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:21:49;39.25;35.04;50.21;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:24:15;39.23;35.04;52.80;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:26:41;39.12;35.04;49.97;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:29:07;39.32;34.31;54.61;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:31:33;40.49;34.69;67.04;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:33:59;39.90;34.31;59.13;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:36:25;39.05;35.04;45.11;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:38:51;39.09;35.36;42.22;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:41:17;39.38;34.31;54.92;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:43:43;39.07;34.31;47.30;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:46:14;49.86;35.36;69.31;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:48:40;41.43;35.94;58.23;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:51:07;39.24;35.36;53.96;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:53:34;39.19;35.66;49.00;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:56:04;39.27;35.66;42.35;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T05:58:31;39.31;34.31;44.94;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:00:57;39.29;35.04;47.88;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:03:24;39.31;34.69;48.54;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:05:50;39.32;34.69;45.33;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:08:16;39.05;34.69;53.37;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:10:42;39.18;35.36;51.26;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:13:08;39.18;35.04;42.53;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:15:37;39.41;35.36;57.46;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:18:03;39.40;35.36;50.26;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:20:29;39.31;35.36;48.34;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:22:55;40.24;35.36;68.09;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:25:21;39.44;35.94;48.76;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:27:47;39.34;35.36;42.88;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:30:13;39.28;34.31;45.01;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:32:39;39.24;34.69;42.88;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:35:06;39.48;35.04;47.88;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:37:32;39.48;35.66;49.94;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:39:58;39.66;35.36;43.81;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:42:24;39.93;35.66;53.34;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:44:50;39.76;35.66;42.93;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:47:16;39.92;36.45;56.11;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:49:42;39.67;35.86;45.31;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:52:08;39.64;34.69;44.76;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:54:34;39.72;35.36;50.38;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:57:00;39.90;34.69;49.58;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T06:59:26;42.59;36.45;61.98;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:01:52;40.86;36.20;64.13;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:04:18;40.86;36.45;56.55;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:06:44;40.42;37.12;58.23;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:09:10;39.95;35.36;52.69;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:11:36;40.17;36.69;57.93;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:14:02;39.92;36.69;46.62;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:16:28;40.56;36.91;50.26;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:18:55;39.90;35.36;48.69;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:21:21;52.04;36.45;68.30;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:23:48;41.15;36.45;52.36;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:26:14;40.22;36.45;55.64;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:28:41;40.16;36.20;52.55;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:31:11;40.63;36.91;51.56;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:33:38;40.36;36.45;45.60;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:36:06;39.92;36.45;44.69;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:38:32;40.64;36.69;52.19;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:41:06;40.86;34.69;56.68;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:43:33;40.30;36.91;45.86;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:45:59;40.90;37.12;63.32;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:48:25;40.58;37.12;53.99;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:50:52;48.79;36.91;78.19;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:53:18;40.44;36.91;49.25;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:55:44;40.67;36.45;56.40;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T07:58:10;42.06;37.52;64.42;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:00:36;43.50;36.91;66.91;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:03:02;46.98;38.21;72.64;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:05:28;44.38;38.21;70.34;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:07:54;51.00;38.21;72.61;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:10:20;43.50;37.52;63.29;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:12:48;49.57;36.91;73.63;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:15:15;54.39;38.67;80.88;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:17:41;43.47;38.21;65.31;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:20:07;47.14;37.70;75.46;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:22:34;47.07;37.70;73.41;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:25:03;44.59;37.88;70.44;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:27:29;46.83;37.88;64.93;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:29:56;41.11;38.37;49.38;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:32:22;48.10;37.70;66.15;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:34:48;45.76;37.88;71.66;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:37:14;58.63;38.67;82.21;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:39:40;46.61;38.21;74.08;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:42:06;50.36;38.52;75.15;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:44:51;47.07;38.05;71.37;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:47:17;44.70;38.95;63.90;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:49:43;56.40;39.46;77.77;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:52:09;41.76;39.08;56.55;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:54:35;62.82;39.21;88.78;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:57:01;44.27;38.37;68.53;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T08:59:27;48.91;40.33;77.80;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:01:53;52.83;40.62;83.68;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:04:19;46.22;41.14;67.71;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:06:45;63.13;41.06;85.66;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:09:11;44.58;40.71;65.62;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:11:38;52.44;41.03;78.41;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:14:04;51.48;40.03;82.58;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:16:30;47.76;40.23;73.35;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:18:57;52.41;40.53;78.95;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:21:27;63.93;40.33;92.40;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:23:54;54.12;40.03;80.74;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:26:21;66.59;40.18;92.79;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:28:47;49.37;39.46;70.55;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:31:14;57.16;39.34;84.05;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:33:40;55.67;39.70;79.82;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:36:07;60.79;39.58;91.88;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:38:34;47.42;37.70;74.68;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:41:46;44.49;38.95;66.00;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:43:47;46.73;38.67;69.43;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:46:31;52.65;39.11;76.68;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:49:00;42.91;39.08;57.58;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:54:21;45.69;38.81;70.88;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:56:48;52.58;38.95;78.97;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T09:59:17;57.13;38.67;77.45;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:01:45;49.64;38.95;75.46;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:04:11;63.81;40.33;92.28;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:06:39;44.84;40.03;67.45;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:26:47;54.07;39.46;81.04;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:29:14;46.77;40.03;67.79;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:31:41;50.48;40.71;74.47;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:34:10;46.29;39.34;68.33;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:36:36;56.46;38.37;86.10;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:41:40;45.80;39.92;69.22;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:44:24;56.46;40.33;77.35;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:46:55;47.05;40.03;70.47;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:49:31;52.94;40.23;82.83;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:52:12;51.96;40.13;71.02;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:54:45;52.77;40.33;71.54;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:57:19;53.47;40.96;80.53;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T10:59:57;44.17;39.99;66.76;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:02:34;48.97;40.71;81.77;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:05:01;62.61;41.46;87.43;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:10:15;56.15;40.98;86.75;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:12:43;54.97;40.33;83.23;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:15:23;52.64;39.21;80.26;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:17:52;56.81;40.62;85.84;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:22:56;49.91;40.13;75.91;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:25:23;54.94;40.62;81.54;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:27:53;51.90;41.22;77.08;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:30:36;60.14;41.46;88.06;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:33:06;60.16;41.82;87.16;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:35:39;56.29;42.53;85.23;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:38:18;55.16;42.35;87.99;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:40:47;62.15;42.59;91.34;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:43:17;53.25;43.19;71.26;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:45:52;48.48;42.93;70.27;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:48:26;46.93;42.22;69.67;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:50:54;46.29;41.94;67.89;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T11:53:21;55.02;41.14;74.69;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T12:03:30;50.94;42.03;77.16;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T12:06:06;52.87;41.53;73.16;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T12:08:50;52.60;41.26;77.94;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T12:34:19;53.03;42.82;80.14;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T12:37:01;51.73;42.29;80.96;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T12:39:32;54.36;41.75;79.01;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T12:42:01;47.55;41.06;70.26;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T12:44:47;60.91;40.13;91.36;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T12:47:20;58.72;40.89;83.98;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T12:49:48;44.30;40.71;61.80;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T12:52:17;59.35;41.68;86.21;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T12:54:43;60.79;43.34;85.19;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T12:59:55;51.05;43.04;78.37;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T13:04:56;50.58;42.88;75.74;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T13:10:32;59.90;44.03;83.99;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T13:12:57;62.59;44.15;89.60;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T13:15:38;52.25;43.72;76.47;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T13:20:45;57.97;42.03;84.16;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T13:43:55;59.14;39.08;85.41;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T13:48:48;53.85;39.08;78.59;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T13:51:16;47.46;37.88;74.32;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T13:53:48;43.87;38.81;67.17;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T13:56:20;42.45;39.46;64.12;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T13:59:02;50.32;37.88;81.00;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T14:01:28;60.26;39.81;90.46;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T14:04:10;57.72;40.23;81.98;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T14:06:36;46.83;39.70;75.53;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T14:09:02;45.94;39.58;70.49;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T14:11:28;51.77;39.58;80.88;;
50333;Laerm;36239;48.132;-1.210;2022-12-18T14:13:55;60.09;39.46;87.09;;
