sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:01:24;28;25;14
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:04:31;32;25;12
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:07:33;30;24;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:10:34;29;26;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:13:35;27;23;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:16:38;29;24;12
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:19:40;21;21;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:22:41;26;24;14
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:25:42;26;22;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:28:44;20;20;12
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:31:46;24;24;12
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:34:50;24;23;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:37:52;26;23;12
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:40:53;26;21;12
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:43:54;28;26;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:46:56;21;20;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:49:57;29;25;12
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:52:58;40;27;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:55:59;28;26;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T00:59:01;37;27;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:02:02;23;22;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:05:03;25;24;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:08:05;25;24;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:11:09;30;27;14
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:14:12;33;26;11
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:17:13;18;18;12
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:20:15;25;23;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:23:16;29;23;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:26:18;27;25;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:29:19;20;17;11
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:32:21;28;23;12
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:35:25;20;20;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:38:26;26;24;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:41:30;26;23;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:47:59;25;23;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:51:04;32;26;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:54:10;27;24;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T01:57:11;26;23;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T02:00:14;27;21;14
55549;PMS7003;41397;49.972;18.944;2022-12-18T02:03:17;33;28;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T02:06:20;32;28;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T02:13:01;27;26;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T02:28:51;33;25;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T02:32:00;26;24;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T02:35:20;32;28;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T02:38:21;30;26;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T02:41:25;33;29;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T02:44:27;25;22;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T02:47:29;28;25;12
55549;PMS7003;41397;49.972;18.944;2022-12-18T02:50:43;24;21;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T02:53:57;31;26;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T02:57:15;31;27;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:00:20;32;29;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:03:35;40;34;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:06:41;36;31;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:09:47;26;24;11
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:12:59;32;26;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:16:15;27;26;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:19:24;39;32;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:22:29;36;30;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:25:34;38;29;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:28:50;27;23;11
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:31:53;29;27;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:35:03;20;19;11
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:38:07;22;22;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:47:39;15;15;9
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:54:00;39;31;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T03:57:07;32;28;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:00:14;34;29;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:03:18;26;24;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:06:22;35;31;19
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:09:23;38;33;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:12:26;39;32;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:15:31;40;33;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:18:35;38;32;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:21:36;40;32;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:24:37;38;31;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:27:39;37;30;19
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:30:40;39;32;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:33:41;26;23;12
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:36:43;41;33;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:39:44;23;23;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:42:45;15;14;6
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:45:46;23;22;12
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:48:48;20;20;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:51:49;29;27;14
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:54:50;23;19;12
55549;PMS7003;41397;49.972;18.944;2022-12-18T04:57:52;31;26;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:00:53;36;26;14
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:03:54;55;41;22
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:06:55;42;35;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:09:59;38;32;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:13:01;46;36;24
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:16:02;42;33;19
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:19:05;44;35;19
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:22:08;36;30;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:25:10;38;32;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:28:11;36;28;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:31:12;38;30;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:34:16;32;27;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:37:17;38;33;19
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:40:18;28;26;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:43:20;41;33;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:46:24;35;28;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:49:26;31;28;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:52:27;30;27;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:55:28;29;24;14
55549;PMS7003;41397;49.972;18.944;2022-12-18T05:58:33;21;21;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:01:35;30;27;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:04:36;21;21;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:07:37;31;26;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:10:41;31;26;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:13:43;28;26;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:16:44;23;21;12
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:19:45;38;32;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:22:49;40;33;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:25:51;24;23;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:28:52;19;18;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:31:54;18;18;12
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:34:58;32;28;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:38:00;28;25;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:44:13;29;26;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:47:18;17;17;9
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:50:25;23;22;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:53:27;18;18;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:56:29;24;23;14
55549;PMS7003;41397;49.972;18.944;2022-12-18T06:59:30;19;19;13
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:02:34;10;8;0
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:05:40;32;28;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:08:42;25;24;14
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:11:43;36;29;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:14:44;25;23;14
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:17:46;34;30;19
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:20:47;41;31;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:23:48;31;27;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:26:50;34;28;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:29:52;24;24;15
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:32:57;35;29;19
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:35:59;34;30;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:39:01;42;34;19
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:42:03;37;30;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:45:16;43;34;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:48:17;47;33;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:51:19;46;34;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:54:20;43;36;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T07:57:21;38;33;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:00:23;35;30;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:03:24;41;35;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:06:25;44;36;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:09:26;35;31;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:12:28;35;29;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:15:29;36;31;19
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:18:34;41;34;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:21:37;39;32;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:24:41;38;31;22
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:27:43;43;36;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:30:45;31;26;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:33:49;40;33;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:36:52;46;39;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:39:54;36;30;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:43:04;39;34;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:46:23;43;35;22
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:49:29;36;31;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:52:31;39;33;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:55:33;42;33;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T08:58:36;35;29;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:01:37;35;30;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:04:38;40;31;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:07:41;40;33;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:10:43;42;35;22
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:13:49;33;29;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:16:51;40;31;19
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:19:52;42;34;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:22:53;35;31;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:25:58;41;35;22
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:29:03;41;35;19
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:32:05;45;35;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:35:07;35;31;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:38:09;46;37;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:41:23;32;30;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:44:30;24;21;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:47:36;43;38;23
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:50:40;42;34;19
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:53:50;39;34;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T09:56:57;44;37;23
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:00:02;47;39;24
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:03:10;41;35;22
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:06:15;42;35;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:09:27;42;36;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:15:57;30;28;19
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:29:09;40;31;16
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:32:14;41;33;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:35:24;45;37;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:38:28;37;32;23
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:41:32;48;36;22
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:44:34;31;29;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:47:35;39;34;22
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:50:37;50;37;25
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:53:39;48;40;24
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:56:43;44;38;25
55549;PMS7003;41397;49.972;18.944;2022-12-18T10:59:55;56;38;22
55549;PMS7003;41397;49.972;18.944;2022-12-18T11:02:54;49;40;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T11:12:23;46;39;24
55549;PMS7003;41397;49.972;18.944;2022-12-18T11:15:28;46;37;24
55549;PMS7003;41397;49.972;18.944;2022-12-18T11:18:34;56;46;26
55549;PMS7003;41397;49.972;18.944;2022-12-18T11:21:40;52;42;26
55549;PMS7003;41397;49.972;18.944;2022-12-18T11:24:43;51;42;23
55549;PMS7003;41397;49.972;18.944;2022-12-18T11:27:50;58;47;26
55549;PMS7003;41397;49.972;18.944;2022-12-18T11:37:31;46;39;25
55549;PMS7003;41397;49.972;18.944;2022-12-18T11:40:35;50;41;26
55549;PMS7003;41397;49.972;18.944;2022-12-18T11:46:55;48;40;23
55549;PMS7003;41397;49.972;18.944;2022-12-18T11:50:11;48;40;25
55549;PMS7003;41397;49.972;18.944;2022-12-18T11:53:18;48;39;25
55549;PMS7003;41397;49.972;18.944;2022-12-18T11:59:44;41;35;22
55549;PMS7003;41397;49.972;18.944;2022-12-18T12:15:55;57;45;25
55549;PMS7003;41397;49.972;18.944;2022-12-18T12:19:05;46;38;24
55549;PMS7003;41397;49.972;18.944;2022-12-18T12:22:37;44;37;22
55549;PMS7003;41397;49.972;18.944;2022-12-18T12:25:29;52;43;26
55549;PMS7003;41397;49.972;18.944;2022-12-18T12:31:53;53;41;25
55549;PMS7003;41397;49.972;18.944;2022-12-18T12:38:26;36;32;17
55549;PMS7003;41397;49.972;18.944;2022-12-18T12:41:33;43;35;18
55549;PMS7003;41397;49.972;18.944;2022-12-18T12:44:50;45;38;23
55549;PMS7003;41397;49.972;18.944;2022-12-18T12:47:56;48;38;23
55549;PMS7003;41397;49.972;18.944;2022-12-18T12:51:00;49;38;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T12:57:31;54;42;24
55549;PMS7003;41397;49.972;18.944;2022-12-18T13:00:41;49;36;22
55549;PMS7003;41397;49.972;18.944;2022-12-18T13:03:55;30;24;10
55549;PMS7003;41397;49.972;18.944;2022-12-18T13:07:10;36;31;19
55549;PMS7003;41397;49.972;18.944;2022-12-18T13:13:38;47;39;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T13:16:42;52;36;22
55549;PMS7003;41397;49.972;18.944;2022-12-18T13:19:43;52;39;25
55549;PMS7003;41397;49.972;18.944;2022-12-18T13:22:46;46;37;22
55549;PMS7003;41397;49.972;18.944;2022-12-18T13:26:10;54;43;25
55549;PMS7003;41397;49.972;18.944;2022-12-18T13:29:14;48;40;24
55549;PMS7003;41397;49.972;18.944;2022-12-18T13:32:26;56;43;23
55549;PMS7003;41397;49.972;18.944;2022-12-18T13:38:39;49;41;25
55549;PMS7003;41397;49.972;18.944;2022-12-18T13:41:41;49;41;24
55549;PMS7003;41397;49.972;18.944;2022-12-18T13:44:42;52;40;23
55549;PMS7003;41397;49.972;18.944;2022-12-18T13:47:44;56;42;25
55549;PMS7003;41397;49.972;18.944;2022-12-18T13:53:58;63;46;26
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:00:25;45;38;28
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:03:30;47;39;26
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:06:31;57;44;28
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:09:37;55;43;27
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:15:57;54;43;26
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:19:02;59;45;26
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:22:03;59;45;25
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:25:13;59;45;28
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:28:21;56;46;25
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:31:25;50;40;24
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:34:28;49;39;21
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:37:36;54;42;26
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:40:37;55;43;26
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:43:42;49;36;20
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:46:45;48;39;25
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:49:48;52;40;24
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:52:49;60;49;28
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:55:51;49;40;27
55549;PMS7003;41397;49.972;18.944;2022-12-18T14:58:57;66;59;35
55549;PMS7003;41397;49.972;18.944;2022-12-18T15:02:15;64;52;31
55549;PMS7003;41397;49.972;18.944;2022-12-18T15:05:17;62;48;27
55549;PMS7003;41397;49.972;18.944;2022-12-18T15:11:45;64;59;31
55549;PMS7003;41397;49.972;18.944;2022-12-18T15:14:47;74;71;41
55549;PMS7003;41397;49.972;18.944;2022-12-18T15:17:55;72;57;35
55549;PMS7003;41397;49.972;18.944;2022-12-18T15:30:32;72;67;37
55549;PMS7003;41397;49.972;18.944;2022-12-18T15:33:34;87;76;43
55549;PMS7003;41397;49.972;18.944;2022-12-18T15:36:37;95;81;39
55549;PMS7003;41397;49.972;18.944;2022-12-18T15:39:39;93;81;41
55549;PMS7003;41397;49.972;18.944;2022-12-18T15:42:40;65;48;26
55549;PMS7003;41397;49.972;18.944;2022-12-18T15:45:54;100;79;45
55549;PMS7003;41397;49.972;18.944;2022-12-18T15:48:56;124;102;52
55549;PMS7003;41397;49.972;18.944;2022-12-18T15:51:58;121;106;52
55549;PMS7003;41397;49.972;18.944;2022-12-18T15:55:02;118;99;54
55549;PMS7003;41397;49.972;18.944;2022-12-18T15:58:16;138;107;55
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:01:20;145;118;64
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:04:24;127;116;61
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:07:31;110;103;61
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:10:32;117;109;58
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:13:33;118;108;55
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:16:34;133;112;51
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:19:39;91;78;45
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:22:44;128;108;58
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:25:46;132;112;60
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:28:48;119;115;58
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:31:49;154;113;56
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:34:51;118;103;61
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:37:53;154;112;59
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:40:54;113;99;57
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:44:07;122;107;58
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:47:15;90;81;44
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:50:17;119;100;51
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:53:19;131;114;58
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:56:23;131;104;52
55549;PMS7003;41397;49.972;18.944;2022-12-18T16:59:24;85;74;31
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:02:26;131;92;45
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:05:28;71;65;32
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:08:29;119;102;45
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:11:32;100;84;50
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:14:35;125;108;52
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:17:37;86;83;49
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:20:38;99;88;48
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:23:41;60;51;27
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:26:44;70;58;30
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:29:47;72;61;31
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:32:48;75;67;34
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:35:50;62;59;34
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:38:52;78;71;37
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:41:55;63;49;27
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:44:57;91;73;42
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:47:58;82;74;39
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:51:03;80;73;40
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:54:06;96;82;38
55549;PMS7003;41397;49.972;18.944;2022-12-18T17:57:07;94;87;48
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:00:09;113;95;53
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:03:11;95;84;41
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:06:13;113;95;51
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:09:15;102;76;39
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:12:16;114;91;51
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:15:32;117;96;44
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:18:34;137;104;53
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:21:39;86;79;41
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:24:43;114;101;52
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:27:46;173;142;76
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:30:47;102;85;48
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:33:48;132;107;62
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:36:50;122;104;55
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:39:52;137;105;64
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:42:53;122;93;51
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:45:59;163;131;70
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:49:02;116;100;53
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:52:05;113;97;46
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:55:07;92;80;42
55549;PMS7003;41397;49.972;18.944;2022-12-18T18:58:09;105;97;49
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:01:11;89;82;44
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:04:14;85;80;42
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:07:15;103;86;49
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:10:17;128;112;57
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:13:19;113;93;49
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:16:21;76;58;40
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:19:25;127;115;63
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:22:30;127;102;57
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:25:31;127;92;55
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:28:36;97;77;32
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:33:04;73;59;37
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:36:25;112;90;46
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:39:19;116;96;54
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:42:20;141;96;46
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:45:22;109;90;50
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:48:23;111;104;60
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:51:25;118;92;46
55549;PMS7003;41397;49.972;18.944;2022-12-18T19:57:39;108;85;50
55549;PMS7003;41397;49.972;18.944;2022-12-18T20:00:40;140;96;47
55549;PMS7003;41397;49.972;18.944;2022-12-18T20:03:42;172;125;63
55549;PMS7003;41397;49.972;18.944;2022-12-18T20:06:45;132;109;56
55549;PMS7003;41397;49.972;18.944;2022-12-18T20:09:49;154;111;56
55549;PMS7003;41397;49.972;18.944;2022-12-18T20:12:59;148;118;60
55549;PMS7003;41397;49.972;18.944;2022-12-18T20:15:57;163;125;68
55549;PMS7003;41397;49.972;18.944;2022-12-18T20:19:04;128;111;56
