sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10347;SDS011;5220;43.192;23.284;2022-12-18T00:01:14;24.30;;;17.83;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:03:42;30.47;;;19.17;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:06:08;25.50;;;18.13;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:08:35;30.37;;;19.23;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:13:59;26.20;;;18.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:16:27;29.33;;;18.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:18:55;27.37;;;18.93;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:21:24;26.67;;;18.13;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:23:51;26.63;;;17.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:26:19;27.63;;;17.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:28:48;30.43;;;17.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:31:17;28.13;;;16.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:33:45;23.27;;;15.43;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:36:14;23.67;;;17.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:38:42;27.83;;;16.33;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:41:10;23.33;;;14.37;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:43:38;21.43;;;14.27;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:46:05;18.07;;;13.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:48:33;18.03;;;13.67;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:57:11;18.43;;;13.57;;
10347;SDS011;5220;43.192;23.284;2022-12-18T00:59:37;21.80;;;14.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:02:04;20.90;;;13.27;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:04:32;20.37;;;13.13;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:06:59;19.37;;;12.97;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:09:26;20.40;;;13.23;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:11:53;23.30;;;13.17;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:14:20;21.67;;;13.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:16:47;21.77;;;13.83;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:19:14;19.20;;;13.73;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:21:42;18.37;;;12.77;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:24:09;20.30;;;12.50;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:26:37;16.83;;;12.63;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:29:04;17.83;;;11.63;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:31:32;17.97;;;11.70;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:34:00;16.77;;;11.97;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:36:29;16.20;;;11.60;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:39:00;19.27;;;13.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:41:30;20.60;;;14.70;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:47:26;32.83;;;21.70;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:53:28;27.77;;;19.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:55:56;27.57;;;17.87;;
10347;SDS011;5220;43.192;23.284;2022-12-18T01:58:27;28.43;;;20.57;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:03:35;27.67;;;18.87;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:06:05;29.30;;;19.07;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:08:41;24.43;;;15.50;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:11:17;28.77;;;17.03;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:13:53;26.43;;;16.53;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:16:28;27.33;;;16.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:19:00;23.90;;;15.83;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:21:35;29.13;;;18.00;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:24:16;32.97;;;20.70;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:26:52;28.23;;;17.67;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:32:26;30.73;;;16.63;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:34:56;27.83;;;17.57;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:37:24;33.33;;;17.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:39:54;33.70;;;18.93;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:42:24;39.87;;;20.27;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:44:55;30.40;;;20.17;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:47:22;32.57;;;20.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:49:53;34.60;;;20.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:52:29;28.93;;;18.57;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:55:01;26.83;;;17.77;;
10347;SDS011;5220;43.192;23.284;2022-12-18T02:57:53;25.43;;;17.73;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:03:46;26.87;;;17.13;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:06:20;25.60;;;16.87;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:08:51;28.97;;;17.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:11:22;30.30;;;18.97;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:14:05;27.03;;;18.33;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:16:33;30.60;;;18.00;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:19:03;21.43;;;14.43;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:21:35;23.50;;;14.83;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:24:06;21.53;;;15.03;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:26:36;22.67;;;15.43;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:29:07;24.90;;;16.00;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:31:36;43.00;;;19.23;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:34:08;41.13;;;20.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:36:39;84.67;;;23.03;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:39:06;52.33;;;21.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:41:34;49.73;;;23.23;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:44:10;69.13;;;26.27;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:46:41;83.30;;;24.93;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:49:15;46.53;;;22.27;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:51:50;57.60;;;21.13;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:54:21;57.27;;;22.27;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:56:51;58.00;;;22.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T03:59:24;50.03;;;21.40;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:01:53;59.77;;;21.70;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:04:22;46.83;;;21.40;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:06:51;56.07;;;20.30;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:09:18;50.67;;;21.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:11:46;103.30;;;24.87;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:14:14;48.53;;;21.53;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:16:43;58.07;;;18.93;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:19:09;152.47;;;22.97;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:21:36;43.30;;;22.43;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:24:03;44.80;;;22.67;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:26:30;75.80;;;22.57;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:28:56;143.33;;;24.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:31:23;146.07;;;27.50;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:33:51;55.97;;;22.83;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:36:18;143.00;;;26.77;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:38:45;90.50;;;21.93;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:41:15;112.40;;;26.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:43:41;74.23;;;21.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:46:08;49.03;;;21.63;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:48:35;87.00;;;38.97;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:51:04;86.87;;;26.70;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:53:32;48.13;;;25.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:56:03;34.97;;;20.87;;
10347;SDS011;5220;43.192;23.284;2022-12-18T04:58:31;35.77;;;21.40;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:00:58;32.80;;;18.60;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:03:24;24.97;;;16.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:05:51;27.93;;;15.83;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:08:19;21.40;;;15.37;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:14:08;24.23;;;13.77;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:16:35;20.27;;;13.07;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:19:01;18.53;;;12.47;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:21:28;21.20;;;13.30;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:23:56;19.40;;;12.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:26:23;18.10;;;12.73;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:28:50;18.53;;;12.27;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:31:16;16.60;;;11.87;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:33:43;20.83;;;13.70;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:36:10;18.23;;;11.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:45:03;30.77;;;24.00;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:47:31;21.83;;;12.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:56:18;16.40;;;11.50;;
10347;SDS011;5220;43.192;23.284;2022-12-18T05:58:47;15.77;;;10.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T06:07:12;33.20;;;21.53;;
10347;SDS011;5220;43.192;23.284;2022-12-18T06:16:24;37.60;;;25.93;;
10347;SDS011;5220;43.192;23.284;2022-12-18T06:18:51;38.37;;;24.03;;
10347;SDS011;5220;43.192;23.284;2022-12-18T06:21:18;39.67;;;27.43;;
10347;SDS011;5220;43.192;23.284;2022-12-18T06:23:45;39.60;;;26.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T06:33:16;31.97;;;21.00;;
10347;SDS011;5220;43.192;23.284;2022-12-18T06:35:43;35.33;;;23.17;;
10347;SDS011;5220;43.192;23.284;2022-12-18T06:38:09;32.80;;;22.00;;
10347;SDS011;5220;43.192;23.284;2022-12-18T06:43:58;30.93;;;20.53;;
10347;SDS011;5220;43.192;23.284;2022-12-18T06:46:24;31.73;;;20.33;;
10347;SDS011;5220;43.192;23.284;2022-12-18T06:48:52;31.47;;;20.07;;
10347;SDS011;5220;43.192;23.284;2022-12-18T06:51:19;36.13;;;23.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T06:53:47;38.37;;;23.83;;
10347;SDS011;5220;43.192;23.284;2022-12-18T06:56:14;29.23;;;21.07;;
10347;SDS011;5220;43.192;23.284;2022-12-18T06:58:41;31.70;;;21.27;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:01:09;28.43;;;21.73;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:03:37;29.10;;;21.70;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:06:06;31.87;;;22.03;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:08:39;35.40;;;23.70;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:11:06;35.80;;;25.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:13:32;80.13;;;43.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:16:06;35.97;;;24.53;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:18:34;32.73;;;23.47;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:23:57;34.47;;;23.97;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:26:24;30.23;;;22.93;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:28:54;39.57;;;28.37;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:31:22;40.67;;;30.97;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:36:44;37.30;;;27.87;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:42:33;79.40;;;55.43;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:45:01;66.60;;;48.53;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:47:33;74.07;;;49.63;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:50:00;80.97;;;56.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:52:28;105.67;;;74.30;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:54:55;111.77;;;78.17;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:57:22;120.33;;;88.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T07:59:48;143.73;;;102.40;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:02:15;142.90;;;96.27;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:04:42;136.40;;;96.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:07:09;141.13;;;93.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:12:36;116.77;;;86.13;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:15:02;100.03;;;74.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:17:30;83.27;;;60.03;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:19:56;70.47;;;49.70;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:22:23;69.70;;;49.67;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:24:50;69.40;;;49.43;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:27:18;53.77;;;37.83;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:29:45;49.37;;;34.77;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:32:12;39.30;;;28.30;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:34:39;34.13;;;23.30;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:37:06;58.20;;;40.73;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:39:33;138.53;;;92.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:42:00;117.23;;;74.57;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:44:45;48.27;;;34.00;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:47:12;69.60;;;47.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:49:39;38.60;;;26.13;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:52:05;33.87;;;26.83;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:54:32;31.17;;;22.70;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:56:59;33.60;;;26.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T08:59:30;28.50;;;20.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:01:58;34.30;;;26.03;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:04:25;29.57;;;22.53;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:06:54;26.30;;;19.60;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:09:21;33.73;;;24.40;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:11:48;28.80;;;22.53;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:14:14;25.77;;;21.50;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:16:41;28.53;;;19.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:19:09;28.90;;;20.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:21:39;27.87;;;17.67;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:24:08;20.50;;;13.53;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:26:39;18.37;;;13.63;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:29:06;16.90;;;10.77;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:31:34;12.03;;;9.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:34:01;12.90;;;10.60;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:36:29;16.80;;;11.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:38:56;11.33;;;8.63;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:44:46;16.40;;;12.37;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:47:17;17.20;;;13.47;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:49:49;19.23;;;13.60;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:52:23;12.80;;;9.53;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:54:55;14.13;;;9.97;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:57:26;14.47;;;9.03;;
10347;SDS011;5220;43.192;23.284;2022-12-18T09:59:56;14.83;;;10.57;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:02:29;14.83;;;10.30;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:05:04;13.80;;;9.33;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:07:39;14.33;;;9.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:13:07;16.00;;;9.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:15:45;17.93;;;12.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:18:22;23.27;;;15.97;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:21:15;19.20;;;13.67;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:23:48;22.33;;;14.63;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:26:25;25.23;;;17.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:28:52;25.83;;;15.47;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:31:22;29.40;;;19.87;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:33:50;24.13;;;16.87;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:36:17;20.60;;;15.27;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:38:43;22.70;;;16.63;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:41:24;21.03;;;16.60;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:44:10;19.27;;;14.00;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:46:43;19.97;;;13.70;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:52:07;25.70;;;19.60;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:54:45;22.63;;;17.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T10:57:16;32.40;;;22.03;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:02:48;31.17;;;19.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:05:26;21.77;;;15.23;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:07:55;18.43;;;13.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:10:24;19.77;;;15.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:12:55;16.40;;;12.60;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:15:35;12.87;;;9.67;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:18:01;13.47;;;9.83;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:23:34;13.70;;;9.60;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:26:03;15.87;;;10.97;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:28:36;16.73;;;11.53;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:31:09;14.90;;;11.67;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:36:36;27.13;;;19.40;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:39:08;28.43;;;17.73;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:41:43;22.60;;;14.07;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:44:35;13.97;;;10.60;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:47:08;15.27;;;11.60;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:49:41;15.13;;;11.13;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:52:09;22.13;;;16.23;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:54:42;12.43;;;8.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:57:10;9.70;;;6.83;;
10347;SDS011;5220;43.192;23.284;2022-12-18T11:59:50;8.10;;;6.67;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:02:35;11.70;;;9.33;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:05:18;9.00;;;6.73;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:07:53;11.17;;;8.50;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:13:56;8.57;;;6.47;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:16:34;7.30;;;5.60;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:19:12;12.37;;;8.53;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:21:49;17.83;;;13.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:24:27;14.53;;;9.17;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:27:05;23.10;;;14.93;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:29:46;29.50;;;15.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:32:25;16.93;;;9.83;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:35:08;14.63;;;8.73;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:37:47;14.83;;;10.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:40:35;20.27;;;11.93;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:43:10;13.47;;;8.53;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:45:45;18.40;;;10.77;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:48:18;22.07;;;14.40;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:51:01;12.13;;;8.67;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:56:57;13.17;;;10.37;;
10347;SDS011;5220;43.192;23.284;2022-12-18T12:59:30;17.20;;;11.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T13:02:04;15.90;;;11.77;;
10347;SDS011;5220;43.192;23.284;2022-12-18T13:04:52;16.20;;;12.03;;
10347;SDS011;5220;43.192;23.284;2022-12-18T13:14:27;22.67;;;15.67;;
10347;SDS011;5220;43.192;23.284;2022-12-18T13:30:51;12.33;;;9.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T13:36:16;13.20;;;9.57;;
10347;SDS011;5220;43.192;23.284;2022-12-18T13:39:09;15.50;;;10.00;;
10347;SDS011;5220;43.192;23.284;2022-12-18T13:48:35;11.20;;;8.07;;
10347;SDS011;5220;43.192;23.284;2022-12-18T13:54:40;18.17;;;9.97;;
10347;SDS011;5220;43.192;23.284;2022-12-18T14:07:03;9.87;;;7.77;;
10347;SDS011;5220;43.192;23.284;2022-12-18T14:22:04;18.97;;;11.07;;
10347;SDS011;5220;43.192;23.284;2022-12-18T14:24:31;21.20;;;15.03;;
10347;SDS011;5220;43.192;23.284;2022-12-18T14:26:58;22.13;;;15.83;;
10347;SDS011;5220;43.192;23.284;2022-12-18T14:33:09;14.03;;;8.90;;
10347;SDS011;5220;43.192;23.284;2022-12-18T14:35:37;12.50;;;8.50;;
10347;SDS011;5220;43.192;23.284;2022-12-18T14:41:16;13.83;;;9.73;;
10347;SDS011;5220;43.192;23.284;2022-12-18T14:43:45;16.17;;;10.40;;
10347;SDS011;5220;43.192;23.284;2022-12-18T14:49:34;12.07;;;8.70;;
10347;SDS011;5220;43.192;23.284;2022-12-18T14:54:59;14.87;;;10.13;;
10347;SDS011;5220;43.192;23.284;2022-12-18T14:57:28;14.27;;;8.17;;
10347;SDS011;5220;43.192;23.284;2022-12-18T15:00:05;12.40;;;9.23;;
10347;SDS011;5220;43.192;23.284;2022-12-18T15:05:45;17.90;;;11.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T15:17:05;20.03;;;13.60;;
10347;SDS011;5220;43.192;23.284;2022-12-18T15:23:02;21.97;;;14.40;;
10347;SDS011;5220;43.192;23.284;2022-12-18T15:25:31;25.13;;;14.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T15:35:03;23.80;;;15.40;;
10347;SDS011;5220;43.192;23.284;2022-12-18T15:37:39;16.30;;;11.27;;
10347;SDS011;5220;43.192;23.284;2022-12-18T15:40:16;24.50;;;15.27;;
10347;SDS011;5220;43.192;23.284;2022-12-18T15:42:56;23.13;;;14.17;;
10347;SDS011;5220;43.192;23.284;2022-12-18T15:48:30;20.50;;;13.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T15:54:00;33.20;;;20.27;;
10347;SDS011;5220;43.192;23.284;2022-12-18T15:56:29;26.33;;;19.13;;
10347;SDS011;5220;43.192;23.284;2022-12-18T16:05:22;26.73;;;17.80;;
10347;SDS011;5220;43.192;23.284;2022-12-18T16:07:59;31.77;;;22.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T16:10:26;39.57;;;25.57;;
10347;SDS011;5220;43.192;23.284;2022-12-18T16:12:53;54.70;;;32.50;;
10347;SDS011;5220;43.192;23.284;2022-12-18T16:18:57;41.57;;;26.10;;
10347;SDS011;5220;43.192;23.284;2022-12-18T16:21:24;55.17;;;32.20;;
10347;SDS011;5220;43.192;23.284;2022-12-18T16:30:12;26.60;;;16.17;;
10347;SDS011;5220;43.192;23.284;2022-12-18T16:35:50;30.60;;;19.57;;
10347;SDS011;5220;43.192;23.284;2022-12-18T16:38:18;35.07;;;20.93;;
10347;SDS011;5220;43.192;23.284;2022-12-18T16:44:07;36.97;;;22.60;;
10347;SDS011;5220;43.192;23.284;2022-12-18T16:46:35;64.40;;;23.37;;
10347;SDS011;5220;43.192;23.284;2022-12-18T16:54:50;31.73;;;19.53;;
10347;SDS011;5220;43.192;23.284;2022-12-18T16:57:17;29.60;;;19.73;;
10347;SDS011;5220;43.192;23.284;2022-12-18T17:02:39;67.43;;;31.57;;
10347;SDS011;5220;43.192;23.284;2022-12-18T17:07:58;34.90;;;21.37;;
