sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:00:53;30.65;30.44;30.03;27.93;223.00;222.95;222.78;221.53;190.13;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:03:19;30.48;30.36;30.13;28.22;225.37;225.33;225.19;224.14;192.70;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:05:51;30.77;30.67;30.47;28.59;228.30;228.26;228.13;227.11;195.32;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:08:20;30.59;30.50;30.30;28.43;227.01;226.97;226.85;225.83;194.22;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:10:46;29.96;29.85;29.63;27.77;221.72;221.68;221.55;220.52;189.61;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:13:12;29.88;29.74;29.46;27.54;219.92;219.88;219.73;218.65;187.88;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:15:38;29.65;29.54;29.30;27.44;219.12;219.08;218.95;217.91;187.33;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:18:05;29.62;29.50;29.25;27.38;218.61;218.57;218.43;217.39;186.86;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:20:35;29.58;29.50;29.34;27.56;220.06;220.02;219.90;218.95;188.35;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:23:05;30.35;30.16;29.80;27.75;221.61;221.56;221.39;220.19;189.06;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:25:33;30.08;29.92;29.60;27.63;220.62;220.58;220.43;219.29;188.37;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:28:00;29.57;29.47;29.27;27.44;219.14;219.10;218.98;217.98;187.44;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:30:26;30.61;30.49;30.26;28.34;226.33;226.29;226.15;225.09;193.52;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:32:52;30.21;30.07;29.81;27.88;222.66;222.62;222.48;221.39;190.28;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:35:18;31.24;31.06;30.70;28.61;228.45;228.41;228.24;227.02;194.95;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:37:45;29.81;29.71;29.50;27.66;220.83;220.79;220.66;219.65;188.87;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:40:11;30.04;29.91;29.66;27.76;221.67;221.62;221.48;220.42;189.46;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:42:37;29.16;29.09;28.97;27.25;217.60;217.56;217.45;216.55;186.34;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:45:30;28.50;28.46;28.38;26.75;213.59;213.56;213.46;212.63;183.05;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:47:56;29.71;29.60;29.40;27.57;220.15;220.11;219.99;218.98;188.31;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:50:23;29.14;28.99;28.71;26.82;214.18;214.14;213.99;212.92;182.94;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:52:50;29.45;29.30;29.02;27.11;216.45;216.40;216.26;215.17;184.87;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:55:17;29.50;29.42;29.27;27.51;219.65;219.61;219.50;218.56;188.03;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T00:57:45;29.59;29.52;29.37;27.61;220.50;220.46;220.35;219.41;188.79;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:00:13;30.04;29.88;29.56;27.59;220.35;220.30;220.15;219.02;188.14;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:02:40;29.52;29.38;29.10;27.21;217.27;217.22;217.08;216.01;185.62;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:05:08;29.34;29.25;29.07;27.28;217.81;217.77;217.65;216.67;186.36;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:07:36;29.74;29.59;29.30;27.37;218.55;218.50;218.36;217.25;186.66;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:10:02;29.56;29.41;29.11;27.19;217.10;217.06;216.91;215.81;185.40;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:12:30;28.25;28.10;27.82;25.99;207.50;207.46;207.32;206.27;177.22;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:14:56;28.07;27.95;27.72;25.95;207.23;207.19;207.06;206.08;177.14;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:17:22;27.99;27.93;27.80;26.15;208.79;208.75;208.65;207.77;178.78;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:19:48;27.57;27.50;27.37;25.73;205.43;205.39;205.29;204.42;175.88;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:22:14;28.10;28.04;27.91;26.25;209.63;209.59;209.48;208.61;179.51;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:24:40;28.27;28.13;27.86;26.04;207.91;207.86;207.73;206.69;177.59;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:27:06;27.79;27.72;27.59;25.94;207.10;207.06;206.96;206.08;177.31;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:29:32;27.29;27.16;26.89;25.12;200.62;200.58;200.44;199.44;171.36;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:31:58;26.97;26.86;26.64;24.95;199.19;199.15;199.03;198.09;170.28;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:34:24;26.60;26.54;26.41;24.83;198.25;198.21;198.11;197.27;169.74;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:36:50;27.26;27.14;26.88;25.13;200.69;200.65;200.52;199.53;171.46;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:39:17;27.07;26.88;26.51;24.65;196.85;196.80;196.65;195.54;167.82;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:41:44;25.81;25.70;25.50;23.87;190.64;190.60;190.48;189.58;162.96;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:49:56;25.05;24.94;24.73;23.13;184.74;184.70;184.58;183.69;157.88;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:52:26;25.27;25.20;25.08;23.57;188.21;188.18;188.08;187.28;161.13;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:54:56;24.66;24.59;24.44;22.94;183.17;183.14;183.04;182.22;156.73;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:57:25;25.03;24.92;24.69;23.09;184.39;184.35;184.24;183.33;157.55;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T01:59:53;25.10;24.97;24.72;23.08;184.30;184.26;184.13;183.20;157.39;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T02:02:25;24.23;24.17;24.06;22.63;180.71;180.67;180.58;179.83;154.74;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T02:04:54;24.45;24.29;24.00;22.35;178.47;178.43;178.30;177.33;152.26;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T02:12:36;24.38;24.24;23.95;22.31;178.14;178.10;177.97;177.01;152.00;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T02:15:19;23.72;23.57;23.26;21.65;172.87;172.83;172.70;171.74;147.43;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T02:17:58;22.75;22.64;22.44;20.99;167.62;167.58;167.48;166.66;143.23;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T02:20:40;22.80;22.69;22.47;21.00;167.66;167.62;167.51;166.67;143.21;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T02:28:59;21.92;21.89;21.84;20.60;164.48;164.45;164.38;163.75;140.98;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T02:31:40;22.05;21.94;21.73;20.30;162.11;162.08;161.97;161.16;138.47;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T02:34:16;22.01;21.94;21.79;20.44;163.19;163.16;163.07;162.33;139.60;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T02:36:45;21.28;21.19;21.01;19.67;157.04;157.01;156.91;156.16;134.22;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T02:39:15;21.55;21.42;21.16;19.71;157.37;157.34;157.22;156.37;134.26;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T02:41:54;21.27;21.18;21.00;19.65;156.93;156.90;156.80;156.04;134.12;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T02:44:22;21.59;21.38;20.98;19.37;154.69;154.66;154.51;153.50;131.54;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T02:46:51;21.32;21.15;20.81;19.29;154.06;154.02;153.89;152.96;131.19;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T02:55:13;19.88;19.82;19.71;18.52;147.86;147.84;147.76;147.12;126.56;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:00:51;18.66;18.61;18.52;17.41;139.00;138.97;138.90;138.31;119.00;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:06:29;19.17;19.13;19.05;17.93;143.14;143.12;143.05;142.46;122.60;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:09:06;19.23;19.11;18.89;17.60;140.55;140.51;140.41;139.66;119.92;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:11:38;19.57;19.41;19.11;17.72;141.49;141.46;141.33;140.49;120.50;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:14:40;18.77;18.69;18.53;17.34;138.49;138.46;138.38;137.71;118.36;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:17:10;18.61;18.56;18.45;17.32;138.32;138.30;138.22;137.61;118.37;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:19:41;19.12;19.02;18.83;17.58;140.42;140.39;140.29;139.58;119.92;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:22:10;18.92;18.86;18.76;17.62;140.71;140.68;140.61;140.00;120.43;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:24:49;19.05;18.95;18.76;17.51;139.83;139.80;139.70;138.99;119.40;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:27:18;18.72;18.60;18.38;17.13;136.76;136.73;136.63;135.90;116.69;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:29:52;18.67;18.53;18.26;16.95;135.32;135.29;135.17;134.38;115.29;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:35:16;18.62;18.51;18.30;17.06;136.25;136.22;136.12;135.40;116.29;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:37:52;18.43;18.30;18.05;16.78;134.00;133.97;133.87;133.11;114.24;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:40:18;18.26;18.15;17.93;16.71;133.44;133.41;133.31;132.60;113.86;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:42:56;18.59;18.44;18.14;16.81;134.26;134.22;134.11;133.29;114.32;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:45:34;17.53;17.44;17.25;16.10;128.58;128.55;128.46;127.80;109.78;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:48:09;17.82;17.71;17.51;16.33;130.39;130.36;130.27;129.58;111.29;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:50:53;18.23;18.10;17.85;16.60;132.55;132.52;132.42;131.67;113.01;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:56:04;17.66;17.58;17.43;16.31;130.21;130.18;130.10;129.47;111.27;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T03:58:37;16.99;16.92;16.77;15.69;125.27;125.24;125.16;124.55;107.05;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:01:20;16.91;16.81;16.59;15.45;123.35;123.32;123.22;122.55;105.21;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:03:53;17.34;17.21;16.96;15.76;125.84;125.81;125.71;124.98;107.25;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:06:24;16.99;16.90;16.72;15.60;124.59;124.56;124.48;123.84;106.37;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:08:52;16.39;16.33;16.20;15.17;121.16;121.13;121.06;120.49;103.58;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:11:21;16.34;16.28;16.15;15.13;120.81;120.79;120.71;120.14;103.29;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:13:47;16.59;16.49;16.31;15.21;121.47;121.44;121.36;120.72;103.68;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:16:19;16.63;16.56;16.42;15.38;122.77;122.75;122.67;122.09;104.95;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:18:48;16.08;16.06;16.02;15.11;120.62;120.60;120.55;120.08;103.38;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:21:14;16.43;16.37;16.27;15.26;121.87;121.84;121.77;121.23;104.26;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:23:41;17.18;17.08;16.91;15.79;126.06;126.03;125.95;125.30;107.64;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:26:07;16.84;16.75;16.57;15.47;123.52;123.50;123.41;122.77;105.46;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:28:51;17.27;17.19;17.03;15.92;127.12;127.10;127.01;126.39;108.61;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:31:17;17.28;17.19;17.02;15.90;126.94;126.91;126.83;126.19;108.41;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:33:42;17.42;17.36;17.24;16.17;129.08;129.06;128.99;128.40;110.41;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:36:09;17.77;17.68;17.50;16.34;130.46;130.43;130.34;129.68;111.41;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:38:35;17.64;17.60;17.53;16.49;131.67;131.65;131.58;131.04;112.77;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:41:06;18.11;18.06;17.96;16.86;134.65;134.63;134.55;133.96;115.24;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:43:33;18.08;17.98;17.78;16.58;132.41;132.38;132.28;131.59;113.02;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:46:08;18.44;18.35;18.17;16.97;135.48;135.45;135.36;134.67;115.70;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:48:35;18.93;18.85;18.69;17.50;139.76;139.73;139.64;138.98;119.47;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:51:02;19.32;19.21;19.00;17.73;141.58;141.55;141.45;140.71;120.86;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:53:29;18.95;18.87;18.72;17.53;139.97;139.94;139.86;139.20;119.66;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:56:02;19.26;19.14;18.91;17.61;140.65;140.62;140.51;139.75;120.00;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T04:58:29;18.93;18.86;18.71;17.53;139.98;139.95;139.87;139.21;119.68;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:00:55;19.00;18.93;18.80;17.62;140.71;140.68;140.60;139.95;120.34;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:03:21;18.77;18.75;18.70;17.63;140.74;140.72;140.65;140.10;120.62;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:05:49;19.45;19.41;19.34;18.20;145.34;145.32;145.25;144.66;124.50;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:08:16;19.78;19.74;19.66;18.49;147.63;147.61;147.53;146.92;126.43;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:10:42;19.58;19.53;19.43;18.26;145.80;145.77;145.70;145.08;124.82;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:13:09;19.50;19.45;19.35;18.17;145.12;145.09;145.01;144.38;124.21;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:15:35;19.49;19.42;19.29;18.08;144.38;144.36;144.27;143.61;123.49;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:18:02;19.50;19.47;19.41;18.28;145.99;145.96;145.90;145.32;125.09;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:20:29;18.56;18.55;18.52;17.47;139.54;139.51;139.46;138.93;119.64;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:22:56;18.82;18.78;18.71;17.62;140.66;140.63;140.57;139.99;120.49;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:25:23;19.06;18.96;18.77;17.53;139.98;139.95;139.86;139.15;119.55;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:27:49;19.72;19.65;19.52;18.31;146.23;146.20;146.12;145.46;125.10;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:30:15;19.73;19.64;19.46;18.19;145.29;145.26;145.17;144.45;124.14;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:32:41;18.90;18.86;18.77;17.66;140.98;140.95;140.88;140.29;120.71;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:35:09;19.57;19.49;19.35;18.14;144.85;144.82;144.74;144.07;123.88;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:37:36;19.53;19.47;19.33;18.13;144.76;144.73;144.65;143.99;123.82;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:40:03;19.80;19.74;19.60;18.38;146.78;146.75;146.67;146.00;125.55;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:42:30;19.66;19.61;19.51;18.33;146.40;146.37;146.30;145.67;125.32;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:44:56;19.19;19.15;19.07;17.95;143.31;143.29;143.22;142.63;122.74;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:47:22;19.43;19.39;19.32;18.19;145.28;145.26;145.19;144.60;124.45;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:49:48;19.42;19.36;19.24;18.06;144.24;144.21;144.13;143.50;123.42;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:52:14;18.96;18.91;18.83;17.70;141.37;141.34;141.27;140.68;121.05;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:54:40;18.94;18.91;18.85;17.76;141.82;141.79;141.73;141.17;121.52;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:57:05;18.97;18.91;18.80;17.65;140.90;140.87;140.80;140.17;120.57;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T05:59:31;19.18;19.10;18.95;17.74;141.67;141.65;141.56;140.89;121.11;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:01:57;19.44;19.38;19.25;18.05;144.16;144.13;144.05;143.40;123.32;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:04:23;19.35;19.27;19.12;17.91;143.03;143.00;142.91;142.24;122.29;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:06:49;19.47;19.32;19.03;17.66;141.00;140.97;140.85;140.02;120.13;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:09:15;18.97;18.89;18.72;17.52;139.90;139.87;139.78;139.11;119.56;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:11:41;18.86;18.77;18.59;17.38;138.77;138.74;138.65;137.96;118.55;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:14:06;19.11;18.99;18.74;17.44;139.28;139.25;139.14;138.38;118.79;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:16:32;19.31;19.24;19.10;17.90;142.93;142.90;142.82;142.16;122.23;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:18:59;19.66;19.57;19.38;18.12;144.68;144.65;144.55;143.84;123.60;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:21:28;19.58;19.47;19.26;17.98;143.57;143.54;143.44;142.70;122.58;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:23:54;19.78;19.68;19.49;18.20;145.34;145.31;145.21;144.47;124.12;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:26:21;20.07;19.91;19.61;18.19;145.24;145.20;145.08;144.22;123.71;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:28:47;20.26;20.12;19.84;18.45;147.29;147.26;147.14;146.31;125.56;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:31:13;19.40;19.29;19.08;17.80;142.10;142.07;141.97;141.23;121.30;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:33:39;19.64;19.56;19.42;18.20;145.35;145.33;145.24;144.57;124.30;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:38:33;20.40;20.25;19.95;18.53;147.97;147.94;147.82;146.96;126.10;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:41:00;19.63;19.51;19.29;17.99;143.67;143.64;143.54;142.78;122.62;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:43:26;20.55;20.42;20.18;18.80;150.15;150.11;150.00;149.20;128.11;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:45:57;20.30;20.15;19.85;18.43;147.20;147.17;147.04;146.19;125.43;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:48:24;20.57;20.41;20.09;18.64;148.82;148.79;148.66;147.77;126.76;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:50:50;20.91;20.74;20.42;18.94;151.25;151.22;151.09;150.19;128.83;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:53:16;20.02;19.95;19.79;18.54;148.02;147.99;147.90;147.21;126.55;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:55:42;20.62;20.48;20.22;18.82;150.26;150.23;150.11;149.29;128.15;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T06:58:08;21.12;20.90;20.47;18.87;150.68;150.64;150.49;149.47;128.03;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:00:34;21.45;21.28;20.93;19.40;154.94;154.90;154.76;153.83;131.93;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:03:00;21.42;21.25;20.90;19.37;154.65;154.62;154.48;153.54;131.68;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:05:26;20.70;20.61;20.43;19.12;152.70;152.67;152.57;151.84;130.51;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:07:52;20.44;20.37;20.24;18.99;151.65;151.62;151.53;150.85;129.74;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:10:18;21.37;21.20;20.87;19.35;154.53;154.49;154.36;153.44;131.61;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:12:44;20.87;20.74;20.48;19.06;152.23;152.20;152.08;151.25;129.85;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:15:11;21.02;20.88;20.62;19.20;153.31;153.28;153.16;152.33;130.78;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:17:36;21.62;21.43;21.07;19.50;155.71;155.67;155.53;154.56;132.52;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:20:02;21.24;21.12;20.87;19.46;155.36;155.33;155.22;154.39;132.59;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:22:29;21.32;21.21;20.98;19.58;156.39;156.35;156.25;155.44;133.52;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:24:54;21.64;21.47;21.14;19.61;156.59;156.55;156.42;155.49;133.38;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:27:20;21.89;21.73;21.43;19.91;159.01;158.97;158.85;157.94;135.54;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:29:47;22.15;22.03;21.81;20.36;162.55;162.52;162.41;161.57;138.80;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:32:13;21.11;20.98;20.73;19.32;154.25;154.22;154.10;153.28;131.61;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:34:39;22.16;21.97;21.59;19.99;159.61;159.57;159.43;158.44;135.84;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:37:05;22.04;21.88;21.56;20.02;159.88;159.84;159.71;158.79;136.24;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:39:31;22.08;21.90;21.56;19.99;159.66;159.62;159.49;158.53;135.98;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:41:56;22.44;22.23;21.82;20.16;160.97;160.93;160.78;159.74;136.91;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:44:41;22.01;21.81;21.41;19.80;158.11;158.07;157.93;156.92;134.51;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:47:07;22.46;22.29;21.94;20.35;162.49;162.45;162.31;161.34;138.40;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:49:33;21.93;21.78;21.48;19.96;159.39;159.35;159.22;158.32;135.86;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:51:59;21.27;21.18;20.99;19.64;156.85;156.82;156.72;155.96;134.05;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:54:25;22.74;22.57;22.25;20.66;165.01;164.97;164.84;163.89;140.63;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:56:51;22.51;22.33;21.99;20.39;162.83;162.79;162.65;161.68;138.68;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T07:59:17;22.42;22.25;21.91;20.34;162.43;162.39;162.25;161.30;138.38;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T08:01:44;22.59;22.50;22.34;20.93;167.10;167.07;166.97;166.19;142.88;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T08:04:10;21.83;21.71;21.46;20.02;159.87;159.83;159.72;158.88;136.46;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T08:06:36;22.23;22.06;21.72;20.14;160.85;160.81;160.67;159.72;137.01;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-18T08:09:02;22.71;22.41;21.83;19.97;159.46;159.41;159.22;157.99;135.09;0.63
