sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39300;SDS011;25019;42.626;23.380;2022-12-18T00:02:15;5.03;;;3.80;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:04:40;3.97;;;3.47;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:07:06;4.30;;;3.60;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:09:32;3.73;;;2.97;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:11:57;4.27;;;3.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:14:23;5.90;;;3.90;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:16:48;4.83;;;3.73;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:19:14;4.23;;;3.83;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:21:41;5.23;;;3.77;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:24:07;4.37;;;3.90;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:26:34;6.50;;;4.17;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:29:06;4.80;;;3.53;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:31:36;4.30;;;3.60;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:34:02;5.50;;;3.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:36:30;5.27;;;3.80;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:38:58;5.07;;;3.80;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:41:24;6.67;;;4.33;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:44:10;5.93;;;4.27;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:46:38;6.70;;;4.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:49:03;5.77;;;4.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:51:29;5.13;;;4.27;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:53:55;5.60;;;3.90;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:56:20;6.33;;;4.97;;
39300;SDS011;25019;42.626;23.380;2022-12-18T00:58:46;6.30;;;4.97;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:01:12;7.13;;;5.07;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:03:37;7.30;;;4.83;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:06:07;5.53;;;4.30;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:08:34;6.50;;;5.07;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:11:06;6.37;;;5.00;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:13:33;7.70;;;5.23;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:15:59;7.47;;;5.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:18:24;7.07;;;5.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:20:50;7.87;;;5.97;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:23:15;8.33;;;6.23;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:25:41;8.13;;;6.30;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:28:08;8.07;;;5.87;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:30:34;7.73;;;5.30;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:33:00;6.63;;;4.47;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:35:26;7.37;;;5.37;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:37:55;8.00;;;5.10;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:40:20;9.47;;;5.70;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:42:52;8.43;;;5.60;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:45:24;10.93;;;5.70;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:47:59;8.83;;;6.37;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:53:02;7.93;;;5.70;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:55:32;7.13;;;5.67;;
39300;SDS011;25019;42.626;23.380;2022-12-18T01:58:04;6.97;;;5.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:00:29;7.60;;;5.87;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:02:55;8.43;;;6.13;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:05:24;8.47;;;6.23;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:08:14;7.70;;;5.80;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:10:52;9.63;;;6.37;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:13:46;9.13;;;5.73;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:16:42;7.73;;;6.03;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:22:00;9.87;;;6.60;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:27:15;8.30;;;6.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:29:43;8.50;;;6.70;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:32:16;10.23;;;7.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:34:46;11.30;;;7.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:37:15;11.43;;;7.47;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:39:43;10.40;;;6.87;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:42:13;11.70;;;7.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:44:43;10.77;;;7.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:47:11;8.10;;;6.77;;
39300;SDS011;25019;42.626;23.380;2022-12-18T02:52:25;11.13;;;7.20;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:03:50;10.10;;;7.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:06:23;10.53;;;7.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:08:56;8.73;;;6.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:11:26;8.47;;;6.73;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:14:15;8.50;;;5.97;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:16:47;7.27;;;5.47;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:19:18;9.37;;;6.47;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:21:52;8.83;;;5.67;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:24:22;8.87;;;6.07;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:26:53;8.17;;;5.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:29:42;8.37;;;5.93;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:32:19;8.27;;;6.37;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:34:59;10.00;;;6.47;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:37:31;8.80;;;6.30;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:39:58;9.97;;;7.60;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:45:13;9.73;;;6.60;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:47:52;8.67;;;6.47;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:51:03;9.63;;;6.40;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:56:22;6.97;;;6.00;;
39300;SDS011;25019;42.626;23.380;2022-12-18T03:58:52;7.90;;;5.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:01:23;10.07;;;5.97;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:03:56;8.13;;;5.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:06:25;7.00;;;4.70;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:08:51;8.63;;;6.10;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:11:20;7.43;;;4.80;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:13:47;8.50;;;5.37;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:16:20;7.83;;;4.77;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:18:49;7.27;;;5.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:21:16;7.10;;;4.73;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:23:42;6.93;;;4.87;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:26:07;7.00;;;5.00;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:28:51;8.80;;;5.20;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:31:17;6.43;;;4.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:33:42;7.23;;;5.20;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:36:08;7.80;;;5.10;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:38:34;7.93;;;5.10;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:41:05;6.40;;;4.70;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:43:32;6.33;;;4.33;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:46:16;7.33;;;4.70;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:48:41;7.47;;;4.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:51:07;8.63;;;5.53;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:53:33;8.03;;;4.67;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:56:02;7.30;;;4.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T04:58:33;7.73;;;5.53;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:00:58;9.90;;;6.13;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:03:24;9.93;;;6.27;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:05:50;7.83;;;5.30;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:08:16;8.93;;;5.87;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:10:42;7.27;;;4.73;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:13:08;8.83;;;5.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:15:33;8.70;;;5.67;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:17:59;8.57;;;5.77;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:20:26;9.17;;;5.87;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:22:52;8.97;;;6.07;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:25:19;11.43;;;7.77;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:27:45;11.33;;;6.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:30:11;10.00;;;7.27;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:32:37;9.57;;;6.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:35:05;9.83;;;6.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:37:32;8.70;;;5.90;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:39:57;10.03;;;6.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:42:23;11.40;;;7.73;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:44:48;10.60;;;7.40;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:47:14;10.67;;;6.47;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:49:39;10.77;;;6.53;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:52:05;11.33;;;7.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:54:31;10.57;;;7.03;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:56:57;8.87;;;6.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T05:59:23;10.83;;;6.17;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:01:49;11.70;;;7.17;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:04:15;12.03;;;6.93;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:06:40;9.87;;;6.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:09:06;10.97;;;7.23;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:11:33;14.10;;;8.00;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:14:00;11.13;;;7.77;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:16:26;13.47;;;8.37;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:18:55;14.33;;;8.47;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:21:22;12.17;;;8.07;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:23:47;13.40;;;8.07;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:26:13;14.23;;;9.07;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:28:39;14.10;;;8.70;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:31:05;15.87;;;9.30;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:33:31;13.93;;;9.20;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:36:05;11.97;;;8.30;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:38:35;12.50;;;8.23;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:41:08;12.70;;;8.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:43:41;13.90;;;9.03;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:46:07;10.97;;;7.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:48:33;13.00;;;7.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:50:59;11.37;;;7.93;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:53:25;18.00;;;8.37;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:55:51;11.83;;;8.03;;
39300;SDS011;25019;42.626;23.380;2022-12-18T06:58:17;13.90;;;8.93;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:00:42;12.13;;;8.33;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:03:08;12.60;;;8.77;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:05:34;13.60;;;8.73;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:08:04;15.33;;;9.93;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:10:29;13.17;;;9.03;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:12:55;13.20;;;8.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:15:21;13.13;;;8.13;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:17:46;12.97;;;8.80;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:20:12;13.63;;;9.17;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:22:37;16.73;;;8.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:25:03;11.30;;;7.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:27:29;12.27;;;8.20;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:29:55;11.27;;;7.20;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:32:20;12.60;;;8.30;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:34:46;12.77;;;8.13;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:37:11;12.87;;;8.13;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:39:37;13.07;;;8.23;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:42:03;11.83;;;7.70;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:44:47;13.33;;;7.97;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:47:12;12.53;;;7.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:49:38;14.90;;;8.10;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:52:03;14.77;;;8.30;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:54:29;12.43;;;7.93;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:56:55;14.90;;;8.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T07:59:20;16.80;;;9.27;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:01:46;12.87;;;8.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:04:12;11.97;;;7.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:06:37;12.47;;;8.40;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:09:03;11.27;;;7.20;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:11:29;14.50;;;8.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:13:55;13.93;;;9.10;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:16:21;12.57;;;8.77;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:18:47;14.00;;;9.03;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:21:15;14.93;;;9.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:23:43;13.23;;;7.73;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:26:09;13.47;;;9.17;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:28:36;15.40;;;9.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:31:01;16.27;;;9.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:33:27;18.00;;;9.77;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:35:53;15.40;;;9.20;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:38:18;16.63;;;9.80;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:40:44;13.40;;;8.53;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:43:10;16.13;;;10.60;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:45:54;17.50;;;10.23;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:48:20;17.40;;;10.87;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:50:55;14.80;;;9.20;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:53:24;15.30;;;10.37;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:55:51;15.63;;;9.77;;
39300;SDS011;25019;42.626;23.380;2022-12-18T08:58:17;16.03;;;9.17;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:00:44;13.83;;;7.83;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:03:16;16.37;;;10.67;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:05:43;17.20;;;10.17;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:08:10;16.43;;;9.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:10:46;16.20;;;9.93;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:13:13;18.30;;;11.13;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:15:41;20.30;;;12.40;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:18:08;19.63;;;11.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:20:35;20.77;;;12.33;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:23:01;19.87;;;12.60;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:25:28;21.70;;;13.07;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:27:58;21.80;;;12.27;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:30:25;19.30;;;11.87;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:32:51;19.90;;;12.53;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:35:18;16.73;;;11.80;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:37:43;20.60;;;13.37;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:40:19;18.73;;;12.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:42:52;18.83;;;11.53;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:45:22;16.27;;;10.30;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:47:49;15.60;;;10.20;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:50:29;18.87;;;10.20;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:52:59;16.53;;;10.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:55:33;19.00;;;11.30;;
39300;SDS011;25019;42.626;23.380;2022-12-18T09:58:04;16.07;;;10.67;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:00:37;15.70;;;9.60;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:03:03;20.07;;;10.60;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:08:12;17.77;;;11.17;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:10:53;14.77;;;9.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:13:29;17.60;;;10.60;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:16:13;16.80;;;10.30;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:19:01;16.47;;;10.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:24:37;18.60;;;10.10;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:27:21;14.13;;;8.93;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:29:49;14.10;;;9.27;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:32:19;17.03;;;9.53;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:34:47;15.80;;;9.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:37:19;14.17;;;8.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:40:06;14.87;;;9.23;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:42:32;14.47;;;9.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:47:49;18.73;;;10.70;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:53:03;21.37;;;9.87;;
39300;SDS011;25019;42.626;23.380;2022-12-18T10:55:37;18.77;;;11.00;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:01:35;16.73;;;10.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:06:21;15.20;;;9.30;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:11:27;17.33;;;10.60;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:14:04;14.93;;;10.40;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:16:43;17.50;;;10.27;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:25:01;13.87;;;8.10;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:27:30;15.03;;;8.93;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:30:07;14.10;;;8.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:32:40;17.93;;;9.40;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:35:13;17.13;;;9.93;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:38:10;16.67;;;9.33;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:40:38;15.07;;;9.83;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:43:16;16.70;;;9.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:45:54;14.87;;;8.90;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:48:26;15.77;;;8.93;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:50:57;12.63;;;7.83;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:53:25;15.33;;;9.80;;
39300;SDS011;25019;42.626;23.380;2022-12-18T11:59:37;16.00;;;9.20;;
39300;SDS011;25019;42.626;23.380;2022-12-18T12:20:53;16.57;;;9.80;;
39300;SDS011;25019;42.626;23.380;2022-12-18T12:32:01;16.10;;;10.30;;
39300;SDS011;25019;42.626;23.380;2022-12-18T12:34:38;21.00;;;11.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T12:39:52;17.67;;;10.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T12:42:25;16.27;;;9.10;;
39300;SDS011;25019;42.626;23.380;2022-12-18T12:46:04;13.83;;;8.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T12:48:16;17.30;;;9.83;;
39300;SDS011;25019;42.626;23.380;2022-12-18T12:50:46;16.80;;;10.00;;
39300;SDS011;25019;42.626;23.380;2022-12-18T12:53:17;17.13;;;10.97;;
39300;SDS011;25019;42.626;23.380;2022-12-18T12:55:50;18.97;;;10.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T12:58:21;16.53;;;10.23;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:03:58;16.00;;;10.50;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:06:42;19.33;;;11.20;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:09:13;15.13;;;9.90;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:11:40;22.70;;;11.10;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:14:41;16.87;;;10.63;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:17:16;22.23;;;11.70;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:19:48;19.90;;;10.97;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:22:35;21.63;;;11.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:25:26;17.97;;;10.53;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:27:59;17.80;;;10.83;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:43:27;23.17;;;12.07;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:46:05;22.13;;;12.33;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:49:06;17.70;;;11.20;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:51:54;19.37;;;10.87;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:57:28;20.40;;;11.60;;
39300;SDS011;25019;42.626;23.380;2022-12-18T13:59:54;16.80;;;10.27;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:02:21;19.83;;;11.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:04:51;20.53;;;11.90;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:07:21;18.87;;;11.27;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:09:53;16.77;;;11.37;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:12:32;17.00;;;11.20;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:15:34;22.00;;;12.03;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:18:24;20.60;;;11.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:20:56;18.93;;;11.47;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:28:58;20.77;;;11.37;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:31:43;21.47;;;11.67;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:34:14;18.17;;;10.53;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:36:53;16.37;;;9.03;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:39:20;16.90;;;10.13;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:41:46;17.40;;;9.43;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:44:14;15.37;;;7.83;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:46:42;16.80;;;8.60;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:49:27;15.90;;;9.40;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:52:38;12.70;;;8.57;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:54:56;14.60;;;8.47;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:57:22;14.87;;;9.13;;
39300;SDS011;25019;42.626;23.380;2022-12-18T14:59:50;17.63;;;8.87;;
39300;SDS011;25019;42.626;23.380;2022-12-18T15:02:26;15.03;;;9.23;;
39300;SDS011;25019;42.626;23.380;2022-12-18T15:07:51;17.03;;;10.00;;
