sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:00:46;21.00;20.00;14.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:03:13;24.25;20.00;15.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:05:46;22.75;21.00;14.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:08:15;23.75;20.75;15.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:10:42;21.25;18.75;12.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:13:08;23.50;20.75;13.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:15:34;21.00;18.75;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:18:00;21.00;18.75;14.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:20:26;22.50;20.00;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:22:52;23.75;21.75;14.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:25:18;24.00;22.75;14.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:27:43;19.25;15.00;11.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:30:09;24.25;17.75;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:32:35;19.00;16.50;11.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:35:00;21.50;17.25;12.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:37:26;20.75;16.00;11.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:39:51;23.50;17.75;12.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:42:17;19.00;16.75;12.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:45:01;21.00;15.00;12.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:47:26;18.75;16.75;12.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:49:52;22.50;18.75;13.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:52:17;21.50;17.25;11.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:54:42;21.00;17.50;12.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:57:08;17.25;17.25;12.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T00:59:33;17.00;14.75;11.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:01:59;20.25;15.25;11.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:04:24;18.75;15.00;12.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:06:50;21.00;20.25;11.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:09:15;16.75;14.00;12.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:11:41;18.50;18.50;13.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:14:06;22.25;18.00;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:16:32;19.25;17.75;12.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:18:57;22.75;21.00;14.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:21:23;21.00;17.00;14.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:23:52;21.00;18.25;13.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:26:19;23.50;20.75;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:28:45;24.75;17.50;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:31:18;20.00;19.50;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:33:48;19.75;15.50;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:36:16;20.25;16.25;12.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:38:46;20.50;17.50;12.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:41:12;22.00;16.75;12.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:43:42;20.50;17.00;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:46:14;20.50;18.00;11.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:48:40;17.00;16.75;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:51:10;14.00;14.00;10.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:53:37;19.50;17.50;12.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T01:56:05;13.50;13.25;11.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T02:01:20;15.25;13.50;10.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T02:03:48;11.00;10.00;6.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T02:14:38;12.75;11.00;8.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T02:20:05;13.00;11.50;8.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T02:22:49;11.00;10.00;8.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T02:27:55;13.00;10.50;6.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T02:30:24;14.25;9.75;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T02:32:52;10.75;8.50;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T02:35:24;10.75;9.75;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T02:37:53;11.50;9.75;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T02:40:20;11.75;10.75;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T02:42:48;12.00;10.75;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T02:45:14;9.50;8.25;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T02:47:41;8.00;8.00;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T02:50:14;7.50;7.50;5.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:03:27;9.50;8.00;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:06:20;9.00;7.50;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:08:44;9.50;6.25;5.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:11:13;11.00;7.00;5.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:16:11;7.00;7.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:19:01;9.50;9.50;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:21:33;9.75;9.00;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:24:04;8.25;8.25;5.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:26:32;6.75;6.25;5.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:29:08;9.00;8.00;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:31:37;8.25;6.75;6.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:34:09;8.25;7.25;5.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:36:38;10.75;8.00;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:39:04;7.75;6.75;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:41:31;12.00;8.00;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:44:40;8.25;7.00;5.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:47:21;9.25;8.00;6.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:49:56;11.50;9.25;6.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:55:22;5.25;5.25;4.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T03:57:50;8.00;6.75;5.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:00:18;9.25;8.00;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:02:45;8.00;6.75;4.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:05:16;8.00;8.00;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:07:45;5.00;5.00;4.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:10:13;11.50;7.75;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:12:40;8.75;6.75;4.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:15:07;9.25;9.25;6.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:17:33;10.00;7.50;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:19:58;5.25;5.25;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:22:24;7.25;7.25;5.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:24:49;8.25;6.75;5.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:27:15;7.50;6.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:29:40;6.50;5.00;4.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:32:06;6.25;6.25;5.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:34:32;7.25;5.00;4.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:36:58;7.00;6.25;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:39:24;6.00;5.25;4.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:41:49;6.50;6.50;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:44:15;7.25;7.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:46:41;6.00;6.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:49:06;7.25;7.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:51:31;9.00;7.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:53:57;8.25;6.50;5.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:56:22;7.75;6.25;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T04:58:48;8.00;7.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:01:15;6.00;6.00;4.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:03:41;8.00;8.00;4.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:06:07;7.75;7.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:08:33;5.75;5.75;4.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:11:02;6.75;6.75;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:13:30;5.50;5.50;4.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:15:59;6.00;6.00;4.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:18:25;6.50;6.50;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:20:51;10.50;6.50;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:23:18;7.75;7.25;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:25:54;5.50;4.50;4.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:28:22;11.75;6.00;4.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:30:49;7.25;7.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:33:17;8.00;7.75;5.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:35:43;7.75;6.75;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:38:09;7.00;5.50;4.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:40:36;6.00;6.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:43:01;7.50;6.50;4.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:45:27;7.25;7.25;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:47:52;8.25;7.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:50:20;8.25;7.00;5.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:52:46;8.25;5.25;3.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:55:11;5.75;5.75;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T05:57:37;7.75;7.75;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:00:03;6.50;5.75;4.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:02:29;7.00;7.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:04:54;9.00;7.25;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:07:20;6.50;6.50;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:09:45;6.00;6.00;4.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:12:11;8.25;6.00;4.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:14:36;7.00;7.00;4.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:17:02;6.00;6.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:19:27;11.00;8.00;6.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:21:53;9.50;9.50;6.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:24:18;14.25;12.50;8.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:26:46;12.25;9.25;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:29:12;12.25;9.25;6.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:31:37;14.50;10.00;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:34:03;12.00;12.00;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:36:29;13.00;10.75;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:38:55;11.00;11.00;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:41:22;9.00;8.50;6.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:43:47;7.75;7.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:46:13;10.75;8.50;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:48:39;7.75;7.50;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:51:05;6.00;5.00;2.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:53:31;9.25;9.25;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:56:04;8.00;8.00;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T06:58:31;10.00;7.75;6.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:01:00;10.50;7.50;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:03:26;9.25;8.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:05:52;10.75;9.25;6.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:08:18;10.75;10.25;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:10:46;16.00;14.00;11.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:13:14;17.25;14.00;9.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:15:40;22.75;17.25;10.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:18:05;23.50;19.25;12.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:20:31;23.25;19.50;12.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:22:56;16.50;16.00;11.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:25:22;14.25;12.25;7.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:27:47;27.50;23.75;12.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:30:12;24.25;19.50;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:32:38;17.50;15.75;11.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:35:04;26.75;18.50;11.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:37:29;21.00;21.00;11.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:39:55;20.25;18.25;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:42:20;22.50;20.75;13.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:44:58;24.75;19.75;12.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:47:25;24.00;22.25;15.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:49:50;24.75;17.75;14.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:52:16;24.00;20.75;14.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:54:41;22.25;18.75;13.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:57:07;23.00;19.25;13.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T07:59:34;22.00;16.75;10.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:01:59;24.00;21.00;15.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:04:25;23.75;20.25;14.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:06:51;20.50;16.75;11.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:09:16;18.50;15.25;11.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:11:42;18.75;15.25;10.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:14:08;17.00;14.25;11.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:16:33;13.25;12.50;9.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:18:59;19.00;14.00;9.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:21:26;14.50;12.75;9.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:23:54;16.00;13.25;10.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:26:20;14.25;11.75;6.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:28:47;18.00;16.50;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:31:13;15.50;14.50;10.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:33:39;13.25;11.25;8.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:36:05;17.00;14.00;8.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:38:34;11.50;11.25;8.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:41:00;15.75;15.75;10.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:43:30;15.00;14.25;9.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:46:14;10.75;10.75;7.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:48:39;11.00;11.00;8.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:51:05;14.50;14.50;9.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:53:31;16.75;14.50;9.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:55:56;16.25;14.50;10.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T08:58:22;12.75;12.25;9.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:00:51;12.00;12.00;9.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:03:18;12.25;11.75;8.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:05:47;11.75;11.75;7.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:08:13;12.50;11.00;9.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:10:45;11.50;11.50;8.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:13:12;12.75;12.50;8.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:15:46;10.00;9.00;8.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:18:16;16.25;14.00;9.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:20:43;11.25;11.25;7.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:23:09;11.75;10.50;9.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:25:36;13.00;10.50;7.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:28:03;12.50;12.00;9.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:30:44;11.50;10.25;7.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:33:13;11.75;10.00;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:35:40;13.25;10.00;8.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:38:08;11.75;11.00;9.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:40:44;13.75;11.50;8.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:43:18;13.25;9.00;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:45:55;10.00;9.25;8.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:48:28;13.00;9.75;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:50:59;15.25;11.75;9.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:53:30;14.25;12.50;9.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:56:00;13.75;11.00;9.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T09:58:33;15.50;13.75;8.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T10:01:14;13.75;13.75;9.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T10:03:46;9.00;8.50;7.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T10:06:18;15.25;11.50;8.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T10:08:59;10.00;10.00;8.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T10:11:54;14.00;10.00;7.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T10:20:10;10.00;9.75;7.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T10:27:57;12.50;11.50;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T10:30:32;15.25;12.00;10.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T10:33:00;13.75;11.75;9.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T10:35:27;12.75;11.00;8.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T10:38:06;10.50;10.50;8.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T10:48:34;12.00;8.00;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T10:51:16;12.00;7.75;5.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T10:56:30;17.00;15.00;10.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T10:59:03;12.50;12.50;9.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:01:44;9.25;8.75;7.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:04:21;4.25;4.25;4.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:07:01;10.75;9.75;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:09:30;6.75;6.50;4.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:12:01;10.50;10.00;8.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:14:32;10.25;10.00;8.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:17:16;11.50;9.00;7.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:19:57;9.00;9.00;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:22:30;10.00;10.00;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:27:47;10.00;10.00;8.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:30:25;14.25;12.00;7.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:33:03;10.00;9.25;6.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:38:29;7.25;7.25;6.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:44:29;10.00;8.00;6.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:47:05;13.25;9.50;8.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:49:36;7.50;7.50;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:52:04;19.50;14.50;8.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T11:54:41;15.50;11.00;7.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:00:16;9.50;9.50;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:03:03;12.25;11.00;7.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:05:41;10.75;10.25;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:08:13;12.00;8.50;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:10:53;8.50;6.25;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:25:21;10.25;8.50;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:28:05;7.50;7.50;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:33:27;8.25;8.25;6.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:39:27;7.50;7.25;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:42:09;10.00;9.00;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:45:00;9.25;9.25;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:47:33;9.25;9.25;8.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:50:03;9.25;8.25;6.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:52:35;7.25;7.00;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:55:07;8.50;6.75;5.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T12:57:41;9.50;6.50;5.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:00:14;10.50;8.25;6.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:08:12;11.75;9.25;8.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:10:51;7.00;7.00;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:13:48;4.00;4.00;3.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:16:20;9.25;7.50;5.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:18:51;14.00;12.25;9.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:21:27;9.75;8.25;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:23:54;9.50;8.25;6.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:26:28;9.50;8.25;5.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:28:56;10.75;7.75;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:34:19;9.50;7.75;6.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:36:45;9.00;7.25;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:41:40;10.00;7.75;6.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:44:20;9.50;9.50;7.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:47:05;8.75;7.75;5.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:49:56;7.50;6.75;5.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:52:24;7.75;6.75;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:54:55;8.00;8.00;5.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:57:26;7.75;6.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T13:59:53;7.25;7.25;5.75
76784;PMS7003;65737;44.316;0.092;2022-12-18T14:02:27;7.00;7.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T14:04:53;7.00;7.00;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T14:07:23;7.00;6.75;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T14:10:32;5.50;5.50;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T14:12:40;6.75;6.75;5.25
76784;PMS7003;65737;44.316;0.092;2022-12-18T14:20:22;5.00;5.00;4.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T14:22:49;7.50;5.50;4.50
76784;PMS7003;65737;44.316;0.092;2022-12-18T14:25:19;4.00;4.00;3.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T14:27:48;9.50;6.50;5.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T14:30:26;5.00;5.00;4.00
76784;PMS7003;65737;44.316;0.092;2022-12-18T14:33:27;7.25;7.00;5.00
