sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T00:08:34;13.15;;12.82;10.2;10066.6;;6720.5;6248.8;10056.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T00:22:34;11.05;;11.62;9.66;9365.4;;6039.8;5699.2;9358.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T00:36:33;10.99;;11.35;9.22;8637.5;;5304.7;4920.8;8629.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T00:52:05;9.55;;10.91;9.6;9286.0;;5978.6;5754.0;9281.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T01:07:35;9.73;;10.69;9.0;8368.5;;5049.8;4755.5;8362.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T01:21:34;9.85;;10.58;8.73;7945.9;;4621.3;4290.7;7938.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T01:35:33;8.83;;9.87;8.18;7150.1;;3830.7;3535.1;7143.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T01:51:05;7.75;;9.55;8.51;7681.3;;4381.3;4207.6;7677.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T02:07:04;10.93;;11.13;8.84;8067.4;;4729.9;4317.2;8058.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T02:21:24;7.03;;8.84;7.75;6518.8;;3216.7;3032.2;6515.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T02:35:23;8.41;;9.6;8.02;6916.0;;3599.9;3325.8;6910.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T02:49:22;7.09;;8.67;7.42;6052.8;;2745.2;2526.4;6048.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T03:03:50;7.81;;9.33;8.02;6966.6;;3659.2;3439.4;6962.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T03:18:38;6.85;;8.57;7.42;6056.1;;2751.8;2555.0;6052.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T03:33:59;7.21;;8.73;7.42;6027.8;;2718.6;2490.2;6023.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T03:48:58;5.17;;7.42;6.66;4976.6;;1683.6;1559.9;4974.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T04:04:31;5.89;;7.97;7.09;5617.8;;2321.7;2177.6;5614.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T04:20:01;6.37;;7.91;6.6;11350.7;;8040.1;7806.1;11345.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T04:34:00;6.49;;7.97;6.55;11268.3;;7955.3;7706.3;11263.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T04:50:04;6.01;;7.97;7.04;5473.4;;2174.6;2013.8;5470.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T05:07:05;6.25;;8.02;6.88;5260.9;;1956.7;1762.2;5256.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T05:23:06;5.59;;7.53;6.49;11239.8;;7938.4;7762.8;11236.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T05:38:06;7.33;;8.4;6.77;11627.7;;8307.8;8014.7;11621.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T05:52:34;8.05;;9.06;7.31;5874.5;;2553.2;2249.2;5867.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T06:06:53;8.11;;8.89;6.93;5306.7;;1978.3;1630.7;5299.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T06:20:52;6.97;;8.35;6.93;5281.1;;1967.2;1711.2;5275.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T06:35:21;5.95;;7.97;6.99;5446.0;;2147.5;1988.4;5442.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T06:49:40;6.61;;8.13;6.82;5151.5;;1841.6;1610.8;5146.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T07:03:39;6.19;;7.75;6.49;11239.4;;7930.4;7706.8;11234.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T07:18:07;6.49;;8.02;6.66;11449.8;;8138.5;7899.7;11444.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T07:32:27;6.01;;7.64;6.44;11110.1;;7802.3;7586.5;11105.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T07:46:55;5.23;;7.53;6.88;5240.8;;1949.7;1837.6;5238.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T08:01:43;7.21;;8.51;6.99;5392.9;;2077.6;1812.6;5387.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T08:16:02;6.31;;8.24;7.26;5803.5;;2504.1;2338.5;5800.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T08:30:31;5.41;;7.69;7.04;5505.1;;2214.1;2102.1;5502.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T08:44:50;5.65;;7.75;6.88;5243.9;;1946.8;1796.9;5240.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T08:59:50;6.49;;8.18;7.04;5469.9;;2164.7;1963.0;5465.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T09:14:50;6.31;;8.02;6.82;5192.4;;1886.9;1683.8;5188.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T09:28:49;6.49;;7.97;6.55;11327.9;;8015.7;7771.5;11322.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T09:43:17;6.13;;8.08;7.09;5591.5;;2291.7;2124.1;5588.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T09:59:41;4.33;;6.71;6.06;10606.1;;7315.1;7207.3;10603.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T10:15:42;6.07;;7.69;6.44;11133.9;;7825.4;7605.5;11129.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T10:29:41;6.85;;8.08;6.44;11131.0;;7812.0;7525.5;11124.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T10:43:40;4.99;;6.99;6.0;10487.8;;7186.8;7015.8;10484.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T10:58:08;6.31;;7.86;6.55;11340.3;;8030.3;7799.8;11335.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T11:14:00;4.81;;6.99;6.17;10760.4;;7464.1;7321.9;10757.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T11:32:07;4.33;;6.71;6.0;10539.4;;7247.4;7132.8;10537.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T11:50:11;4.57;;6.88;6.11;10689.9;;7396.4;7272.6;10687.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T12:07:14;3.97;;6.44;5.79;10225.8;;6935.3;6831.2;10223.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T12:22:44;4.57;;6.77;5.95;10463.9;;7168.2;7030.7;10461.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T12:36:43;5.77;;7.53;6.39;11102.8;;7797.4;7596.9;11098.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T12:51:43;6.37;;7.97;6.71;5000.9;;1692.5;1471.7;4996.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T13:07:44;5.53;;7.31;6.22;10824.7;;7520.0;7324.5;10820.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T13:22:44;5.59;;7.42;6.39;11071.6;;7768.8;7584.9;11067.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T13:38:48;5.05;;7.2;6.44;4619.4;;1324.7;1191.9;4616.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T13:55:17;5.41;;7.37;6.33;11006.1;;7704.4;7527.6;11002.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T14:12:14;4.51;;6.82;6.11;10676.6;;7383.4;7261.3;10674.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T14:29:13;6.19;;7.86;6.66;4903.7;;1596.7;1385.2;4899.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T14:43:33;5.83;;7.75;6.71;5044.7;;1744.0;1571.9;5041.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T14:57:32;5.77;;7.64;6.6;4858.4;;1556.6;1378.7;4854.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T15:11:31;5.35;;7.64;6.93;5379.5;;2088.0;1973.5;5377.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T15:25:30;8.83;;9.49;7.53;6171.8;;2842.9;2489.8;6164.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T15:39:58;6.49;;8.24;7.09;5560.8;;2256.2;2058.2;5556.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T15:54:47;5.47;;7.75;7.04;5524.8;;2233.2;2117.0;5522.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T16:09:35;6.97;;8.51;7.15;5649.8;;2339.7;2107.0;5644.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T16:23:55;6.61;;8.57;7.58;6305.7;;3006.9;2843.8;6302.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T16:37:54;5.77;;7.97;7.26;5801.3;;2508.6;2385.3;5798.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T16:51:53;10.03;;10.26;7.97;6766.9;;3428.4;3013.0;6757.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T17:05:52;9.61;;10.2;8.18;7122.4;;3792.8;3432.9;7114.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T17:19:51;7.81;;9.22;7.86;6670.4;;3359.8;3120.6;6665.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T17:33:50;8.29;;9.44;7.91;6732.0;;3415.7;3140.7;6726.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T17:47:49;10.09;;10.26;7.97;6763.5;;3424.4;3005.4;6754.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T18:02:17;8.11;;9.27;7.64;6388.7;;3071.3;2790.2;6382.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T18:16:37;7.03;;8.57;7.31;5897.6;;2589.7;2369.7;5893.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T18:30:36;9.91;;10.15;7.86;6642.1;;3303.7;2889.2;6633.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T18:44:35;10.45;;10.36;7.8;6526.5;;3180.4;2717.4;6516.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T18:58:34;8.23;;9.38;7.8;6590.1;;3273.2;2995.0;6584.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T19:12:33;12.13;;11.45;8.4;7443.2;;4083.7;3533.3;7431.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T19:26:32;9.79;;10.31;8.24;7204.6;;3873.8;3506.2;7196.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T19:40:32;7.03;;8.78;7.69;6430.2;;3127.1;2936.7;6426.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T19:55:32;8.17;;9.38;7.86;6664.4;;3348.9;3078.6;6658.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T20:11:01;8.59;;9.71;8.13;7097.9;;3781.6;3505.8;7092.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T20:25:20;8.77;;9.93;8.35;7412.4;;4097.0;3826.0;7406.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T20:39:48;8.89;;9.93;8.29;7308.6;;3990.6;3703.4;7302.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T20:54:36;8.47;;9.66;8.13;7116.3;;3801.4;3534.4;7110.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T21:09:25;7.81;;9.55;8.46;7569.8;;4268.3;4084.7;7566.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T21:23:44;9.43;;10.31;8.57;7724.9;;4403.7;4095.0;7718.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T21:37:43;13.03;;12.33;9.27;8698.2;;5340.1;4796.0;8686.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T21:51:42;11.65;;11.89;9.71;9360.9;;6027.2;5635.6;9352.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T22:05:41;14.71;;13.58;10.26;10173.8;;6807.9;6210.9;10160.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T22:35:41;14.29;;13.31;10.09;9865.8;;6502.5;5922.8;9853.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T22:50:41;11.17;;11.56;9.44;8984.2;;5652.4;5274.4;8976.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T23:06:10;13.51;;12.71;9.66;9245.0;;5886.1;5335.2;9233.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T23:20:29;12.19;;12.11;9.66;9280.4;;5938.7;5497.1;9270.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T23:34:57;11.59;;11.56;9.17;8533.0;;5191.9;4755.8;8523.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-18T23:49:17;10.45;;11.24;9.38;8946.6;;5624.4;5307.2;8939.8;
