sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-12-18T00:01:40;45.82;45.50;43.89;39.62;316.76;316.64;316.06;312.41;265.78;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T00:04:07;46.94;46.55;44.63;39.96;319.57;319.44;318.77;314.67;267.16;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T00:06:43;45.96;45.64;44.05;39.79;318.14;318.02;317.45;313.82;267.02;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T00:09:10;47.08;46.69;44.73;40.01;320.00;319.86;319.19;315.03;267.41;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T00:11:36;47.25;46.83;44.71;39.81;318.42;318.28;317.56;313.18;265.53;0.64
47584;SPS30;33311;47.448;19.182;2022-12-18T00:14:03;45.29;44.99;43.49;39.38;314.87;314.75;314.21;310.73;264.54;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T00:16:30;45.58;45.26;43.63;39.36;314.67;314.55;313.97;310.30;263.94;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T00:18:56;45.24;44.95;43.51;39.46;315.47;315.35;314.82;311.42;265.23;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T00:21:25;44.64;44.35;42.91;38.89;310.90;310.79;310.26;306.88;261.32;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T00:23:53;44.07;43.72;41.99;37.68;301.34;301.21;300.61;296.85;252.18;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T00:26:20;45.71;45.32;43.37;38.74;309.81;309.68;309.01;304.90;258.71;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T00:28:51;45.18;44.86;43.28;39.08;312.46;312.34;311.77;308.18;262.20;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T00:31:19;44.56;44.26;42.76;38.68;309.23;309.12;308.57;305.11;259.69;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T00:33:47;44.87;44.52;42.78;38.43;307.31;307.18;306.58;302.79;257.28;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T00:36:20;44.86;44.53;42.86;38.59;308.57;308.45;307.86;304.17;258.60;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T00:38:49;44.28;43.99;42.54;38.52;307.99;307.87;307.34;303.95;258.79;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T00:41:16;43.22;42.95;41.64;37.84;302.48;302.37;301.88;298.72;254.54;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T00:43:43;43.75;43.41;41.70;37.44;299.39;299.26;298.67;294.96;250.60;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T00:46:10;43.64;43.33;41.77;37.67;301.18;301.06;300.50;296.98;252.60;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T00:48:37;43.39;43.13;41.84;38.05;304.19;304.08;303.60;300.46;256.08;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T00:51:03;43.16;42.84;41.21;37.06;296.35;296.23;295.66;292.07;248.25;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T00:53:30;43.51;43.20;41.67;37.61;300.71;300.60;300.05;296.58;252.30;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T00:55:57;44.07;43.80;42.48;38.61;308.67;308.56;308.07;304.85;259.79;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T00:58:23;43.49;43.24;41.97;38.22;305.48;305.37;304.90;301.79;257.27;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T01:00:50;44.75;44.34;42.28;37.58;300.56;300.42;299.73;295.51;250.43;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T01:03:17;44.54;44.14;42.15;37.53;300.21;300.07;299.40;295.28;250.36;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T01:05:43;42.60;42.30;40.81;36.84;294.56;294.45;293.91;290.52;247.16;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T01:08:10;43.61;43.24;41.38;36.97;295.65;295.52;294.89;290.98;246.91;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T01:10:39;42.63;42.28;40.56;36.35;290.68;290.56;289.96;286.27;243.10;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T01:13:06;43.60;43.26;41.59;37.37;298.80;298.67;298.09;294.42;250.19;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T01:15:33;43.97;43.62;41.87;37.55;300.24;300.12;299.51;295.73;251.18;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T01:18:00;42.84;42.59;41.32;37.59;300.46;300.35;299.88;296.78;252.95;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T01:20:26;42.35;42.13;41.02;37.51;299.76;299.66;299.24;296.38;252.91;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T01:22:53;43.00;42.70;41.18;37.16;297.08;296.96;296.42;292.98;249.22;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T01:25:20;42.14;41.82;40.22;36.16;289.17;289.05;288.49;284.98;242.21;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T01:27:46;42.96;42.67;41.22;37.29;298.16;298.05;297.52;294.19;250.41;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T01:30:13;41.44;41.19;39.94;36.30;290.19;290.09;289.62;286.60;244.22;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T01:32:40;40.93;40.67;39.36;35.68;285.26;285.16;284.68;281.59;239.80;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T01:35:07;41.57;41.34;40.18;36.65;292.92;292.82;292.38;289.48;246.88;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T01:37:34;41.76;41.51;40.26;36.61;292.66;292.55;292.09;289.05;246.34;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T01:40:00;41.80;41.51;40.06;36.20;289.43;289.32;288.80;285.50;242.94;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T01:42:27;43.38;42.98;40.94;36.34;290.69;290.55;289.87;285.73;242.07;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T01:47:47;41.62;41.32;39.85;35.95;287.46;287.35;286.82;283.49;241.15;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T01:50:27;43.79;43.45;41.76;37.52;299.99;299.86;299.27;295.58;251.16;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T01:53:00;42.80;42.49;40.94;36.91;295.12;295.00;294.45;290.99;247.47;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T01:55:35;41.81;41.53;40.13;36.31;290.25;290.14;289.63;286.39;243.77;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T01:58:08;41.63;41.38;40.14;36.51;291.86;291.75;291.29;288.28;245.69;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T02:00:35;41.84;41.56;40.18;36.38;290.82;290.71;290.20;286.99;244.32;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T02:03:02;42.15;41.84;40.25;36.21;289.55;289.43;288.87;285.38;242.58;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T02:08:33;42.54;42.22;40.67;36.64;292.96;292.85;292.30;288.83;245.60;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T02:11:17;42.98;42.65;41.03;36.90;295.02;294.91;294.33;290.75;247.12;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T02:19:14;41.59;41.34;40.11;36.49;291.69;291.58;291.12;288.12;245.57;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T02:21:57;40.82;40.60;39.51;36.09;288.47;288.37;287.95;285.16;243.29;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T02:24:54;42.27;41.93;40.21;36.03;288.10;287.98;287.39;283.71;240.91;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T02:27:31;41.00;40.80;39.79;36.45;291.34;291.24;290.84;288.16;246.01;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T02:30:01;42.60;42.30;40.76;36.75;293.82;293.70;293.16;289.71;246.39;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T02:32:37;42.93;42.60;40.95;36.80;294.23;294.11;293.54;289.92;246.37;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T02:35:09;43.49;43.16;41.51;37.33;298.52;298.40;297.82;294.19;250.05;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T02:37:40;41.91;41.64;40.29;36.52;291.93;291.82;291.33;288.15;245.38;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T02:40:10;40.90;40.67;39.53;36.04;288.05;287.95;287.52;284.65;242.74;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T02:42:38;41.67;41.41;40.09;36.37;290.74;290.64;290.15;287.03;244.48;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T02:45:04;41.41;41.20;40.13;36.70;293.28;293.19;292.77;289.99;247.48;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T02:47:32;42.46;42.13;40.44;36.27;290.07;289.95;289.37;285.72;242.69;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T02:50:14;42.72;42.42;40.96;37.02;296.00;295.89;295.37;292.01;248.50;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T02:53:01;41.60;41.33;39.99;36.25;289.83;289.73;289.24;286.09;243.64;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T02:58:14;42.79;42.49;41.00;37.03;296.09;295.98;295.45;292.06;248.49;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T03:03:34;42.04;41.80;40.56;36.91;295.07;294.96;294.50;291.48;248.45;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T03:06:11;42.69;42.41;41.00;37.12;296.74;296.63;296.11;292.83;249.30;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T03:09:35;43.41;43.10;41.54;37.47;299.59;299.47;298.92;295.42;251.27;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T03:12:04;42.49;42.17;40.55;36.46;291.56;291.45;290.88;287.33;244.20;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T03:17:44;45.15;44.82;43.18;38.91;311.13;311.00;310.42;306.75;260.85;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T03:20:22;45.58;45.21;43.34;38.80;310.26;310.13;309.49;305.50;259.37;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T03:22:53;44.70;44.39;42.84;38.70;309.38;309.26;308.71;305.17;259.66;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T03:25:26;44.11;43.84;42.49;38.61;308.62;308.51;308.01;304.77;259.68;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T03:27:55;43.94;43.71;42.54;38.87;310.69;310.58;310.13;307.14;262.05;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T03:30:25;45.44;45.13;43.54;39.31;314.30;314.18;313.61;310.00;263.74;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T03:33:03;44.42;44.14;42.75;38.80;310.15;310.04;309.52;306.21;260.85;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T03:35:35;44.50;44.25;42.96;39.12;312.74;312.63;312.14;308.98;263.41;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T03:38:05;44.92;44.64;43.22;39.21;313.43;313.31;312.79;309.43;263.56;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T03:40:56;45.43;45.12;43.56;39.37;314.74;314.62;314.05;310.48;264.21;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T03:46:28;45.50;45.21;43.74;39.65;316.95;316.83;316.30;312.85;266.41;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T03:51:54;44.47;44.20;42.87;38.98;311.56;311.45;310.95;307.71;262.23;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T03:54:27;46.25;45.95;44.45;40.29;322.10;321.98;321.44;317.93;270.74;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T03:56:58;46.36;46.01;44.23;39.74;317.80;317.67;317.05;313.15;266.11;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T03:59:30;45.42;45.11;43.55;39.36;314.69;314.57;314.01;310.44;264.18;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T04:01:58;45.39;45.13;43.83;39.94;319.23;319.12;318.63;315.41;268.93;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T04:04:27;45.39;45.10;43.66;39.60;316.57;316.46;315.93;312.52;266.18;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T04:06:55;45.97;45.64;43.95;39.59;316.57;316.44;315.85;312.09;265.37;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T04:09:23;45.93;45.58;43.80;39.35;314.68;314.55;313.93;310.06;263.47;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T04:11:51;46.54;46.12;44.03;39.18;313.40;313.26;312.55;308.22;261.30;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T04:14:17;45.83;45.54;44.06;39.93;319.25;319.13;318.59;315.11;268.34;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T04:16:45;44.68;44.43;43.18;39.36;314.64;314.53;314.05;310.92;265.14;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T04:19:11;45.11;44.81;43.35;39.27;313.97;313.86;313.32;309.88;263.86;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T04:21:38;45.93;45.59;43.89;39.51;315.89;315.76;315.16;311.38;264.72;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T04:24:05;45.49;45.16;43.51;39.22;313.59;313.47;312.89;309.19;262.94;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T04:26:31;46.30;45.97;44.34;40.02;319.93;319.81;319.22;315.53;268.41;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T04:28:58;45.61;45.32;43.88;39.82;318.32;318.20;317.67;314.26;267.69;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T04:31:25;44.91;44.63;43.24;39.27;313.91;313.79;313.28;309.96;264.07;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T04:33:51;45.03;44.74;43.24;39.14;312.92;312.81;312.26;308.79;262.88;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T04:36:18;44.76;44.52;43.34;39.61;316.60;316.50;316.04;313.01;267.08;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T04:38:45;45.95;45.61;43.89;39.50;315.82;315.70;315.09;311.29;264.62;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T04:41:11;45.00;44.72;43.30;39.30;314.14;314.02;313.50;310.14;264.18;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T04:43:38;45.38;45.12;43.81;39.90;318.96;318.85;318.36;315.13;268.67;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T04:46:06;46.08;45.75;44.13;39.83;318.46;318.34;317.76;314.08;267.20;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T04:48:34;44.91;44.64;43.29;39.37;314.69;314.58;314.08;310.81;264.89;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T04:51:01;44.84;44.50;42.81;38.50;307.86;307.73;307.14;303.40;257.88;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T04:53:29;43.60;43.33;41.96;38.09;304.48;304.37;303.87;300.62;256.08;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T04:58:51;45.07;44.74;43.11;38.86;310.71;310.59;310.01;306.35;260.53;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T05:01:18;44.20;43.92;42.52;38.57;308.33;308.22;307.70;304.38;259.25;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T05:03:45;45.31;45.03;43.63;39.62;316.75;316.64;316.12;312.77;266.47;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T05:06:12;45.35;45.01;43.30;38.95;311.42;311.30;310.69;306.93;260.88;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T05:08:38;43.86;43.61;42.34;38.55;308.14;308.03;307.56;304.43;259.53;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T05:11:11;44.84;44.54;43.07;39.01;311.84;311.72;311.19;307.75;262.02;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T05:13:39;43.93;43.68;42.39;38.59;308.45;308.34;307.86;304.71;259.75;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T05:16:06;44.85;44.53;42.90;38.67;309.20;309.08;308.50;304.87;259.27;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T05:18:33;45.98;45.62;43.83;39.36;314.72;314.59;313.96;310.07;263.44;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T05:21:01;44.03;43.80;42.65;38.99;311.63;311.52;311.08;308.11;262.91;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T05:23:27;45.62;45.30;43.67;39.40;315.03;314.90;314.32;310.66;264.25;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T05:25:55;45.61;45.24;43.42;38.92;311.26;311.13;310.50;306.57;260.37;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T05:28:25;45.75;45.42;43.79;39.50;315.79;315.67;315.08;311.40;264.87;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T05:30:53;45.22;44.95;43.63;39.72;317.46;317.35;316.86;313.61;267.34;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T05:33:23;45.80;45.54;44.25;40.33;322.39;322.28;321.79;318.56;271.65;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T05:35:53;47.91;47.56;45.81;41.27;329.99;329.86;329.24;325.33;276.64;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T05:38:22;47.87;47.57;46.09;41.85;334.51;334.39;333.85;330.30;281.39;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T05:40:49;47.31;47.03;45.63;41.51;331.81;331.69;331.17;327.75;279.35;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T05:43:17;47.13;46.84;45.39;41.23;329.61;329.49;328.95;325.48;277.32;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T05:45:47;48.25;47.93;46.30;41.87;334.77;334.65;334.06;330.30;281.13;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T05:48:13;48.27;48.00;46.65;42.53;339.91;339.79;339.28;335.89;286.43;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T05:50:41;48.97;48.69;47.26;43.02;343.91;343.79;343.26;339.75;289.62;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T05:53:10;48.20;47.98;46.89;43.06;344.10;344.00;343.55;340.52;290.88;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T05:55:37;49.97;49.61;47.79;43.06;344.33;344.19;343.55;339.48;288.68;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T05:58:06;48.90;48.63;47.28;43.13;344.75;344.63;344.11;340.71;290.59;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T06:00:35;49.73;49.46;48.15;44.00;351.71;351.59;351.08;347.71;296.68;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T06:03:03;55.24;54.80;52.60;47.17;377.20;377.05;376.28;371.54;315.57;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T06:05:34;58.31;57.76;54.96;48.71;389.61;389.43;388.49;382.84;324.21;0.64
47584;SPS30;33311;47.448;19.182;2022-12-18T06:08:04;57.61;57.11;54.61;48.72;389.62;389.45;388.60;383.37;325.20;0.63
47584;SPS30;33311;47.448;19.182;2022-12-18T06:10:31;56.04;55.64;53.64;48.38;386.83;386.68;385.96;381.45;324.45;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T06:12:58;54.80;54.46;52.77;47.92;383.07;382.93;382.31;378.25;322.25;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T06:15:25;52.83;52.53;51.03;46.50;371.69;371.56;371.00;367.27;313.16;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T06:17:51;51.99;51.71;50.28;45.87;366.63;366.50;365.96;362.35;309.05;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T06:20:18;50.48;50.28;49.25;45.37;362.56;362.45;362.02;359.01;306.91;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T06:22:45;49.94;49.70;48.50;44.47;355.38;355.27;354.79;351.57;300.20;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T06:25:11;49.53;49.29;48.06;44.02;351.81;351.70;351.22;347.97;297.06;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T06:27:38;51.33;51.01;49.43;44.88;358.79;358.66;358.08;354.28;301.83;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T06:30:05;51.15;50.87;49.46;45.12;360.67;360.55;360.01;356.46;304.03;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T06:32:32;51.63;51.35;49.91;45.52;363.82;363.70;363.15;359.55;306.64;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T06:34:59;52.77;52.42;50.69;45.90;366.99;366.85;366.22;362.18;308.36;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T06:37:25;52.28;51.94;50.27;45.57;364.33;364.20;363.58;359.63;306.27;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T06:39:53;50.27;50.01;48.67;44.47;355.40;355.28;354.77;351.34;299.76;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T06:42:20;51.26;50.90;49.10;44.33;354.44;354.31;353.66;349.59;297.41;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T06:44:46;50.79;50.46;48.80;44.22;353.52;353.39;352.79;348.92;297.11;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T06:47:13;49.18;48.84;47.13;42.58;340.42;340.29;339.68;335.79;285.72;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T06:49:39;49.21;48.87;47.17;42.62;340.75;340.62;340.01;336.13;286.02;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T06:52:06;49.47;49.18;47.73;43.45;347.29;347.17;346.63;343.08;292.45;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T06:54:33;53.07;52.61;50.29;44.85;358.74;358.58;357.79;352.96;299.38;0.64
47584;SPS30;33311;47.448;19.182;2022-12-18T06:56:59;52.99;52.68;51.18;46.63;372.74;372.61;372.04;368.30;314.03;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T06:59:26;52.23;51.91;50.33;45.74;365.66;365.53;364.94;361.12;307.72;0.62
47584;SPS30;33311;47.448;19.182;2022-12-18T07:01:54;52.08;51.76;50.15;45.55;364.11;363.98;363.38;359.54;306.32;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T07:04:20;52.42;52.10;50.52;45.93;367.12;366.99;366.40;362.58;308.98;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T07:06:47;53.98;53.67;52.11;47.46;379.38;379.25;378.66;374.82;319.55;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T07:09:14;59.64;59.32;57.73;52.73;421.47;421.33;420.72;416.65;355.47;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T07:11:40;59.10;58.72;56.80;51.46;411.42;411.26;410.56;406.06;345.76;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T07:14:07;58.89;58.58;57.04;52.13;416.67;416.53;415.94;411.95;351.51;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T07:16:33;61.20;60.84;59.06;53.78;429.85;429.70;429.04;424.66;362.02;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T07:19:00;62.69;62.37;60.80;55.65;444.80;444.66;444.04;439.89;375.49;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T07:21:27;63.44;63.08;61.29;55.87;446.61;446.45;445.78;441.32;376.33;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T07:23:53;62.99;62.61;60.73;55.24;441.54;441.38;440.68;436.11;371.68;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T07:26:20;63.74;63.41;61.76;56.49;451.46;451.31;450.67;446.39;380.95;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T07:28:48;62.41;62.05;60.25;54.87;438.62;438.47;437.79;433.34;369.45;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T07:31:20;62.21;61.90;60.37;55.29;441.87;441.73;441.12;437.04;373.10;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T07:33:48;61.86;61.61;60.37;55.63;444.56;444.43;443.91;440.23;376.38;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T07:36:15;63.93;63.65;62.23;57.19;457.05;456.91;456.33;452.36;386.49;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T07:38:42;63.73;63.45;62.05;57.05;455.87;455.73;455.16;451.22;385.55;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T07:41:10;60.53;60.32;59.28;54.84;438.20;438.07;437.61;434.25;371.60;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T07:43:39;58.39;58.18;57.15;52.84;422.17;422.05;421.59;418.31;357.90;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T07:46:08;58.61;58.34;56.98;52.29;417.90;417.77;417.22;413.50;353.17;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T07:48:36;58.06;57.72;56.03;51.02;407.82;407.68;407.05;402.90;343.47;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T07:51:04;55.80;55.59;54.52;50.30;401.92;401.81;401.35;398.10;340.45;0.58
47584;SPS30;33311;47.448;19.182;2022-12-18T07:53:33;55.07;54.79;53.38;48.83;390.25;390.12;389.57;385.89;329.34;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T07:56:18;50.95;50.67;49.31;45.04;359.99;359.87;359.35;355.86;303.60;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T07:58:56;49.18;48.94;47.71;43.68;349.11;349.00;348.52;345.27;294.74;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T08:01:23;48.31;48.09;46.96;43.10;344.45;344.34;343.89;340.81;291.09;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T08:03:50;46.55;46.30;45.08;41.21;329.36;329.25;328.78;325.63;277.86;0.59
47584;SPS30;33311;47.448;19.182;2022-12-18T08:06:18;47.25;46.98;45.60;41.52;331.86;331.75;331.23;327.85;279.49;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T08:08:53;47.16;46.92;45.74;41.87;334.65;334.54;334.08;330.96;282.51;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T08:11:21;47.81;47.58;46.44;42.59;340.35;340.24;339.79;336.71;287.53;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T08:13:49;49.02;48.74;47.36;43.17;345.08;344.96;344.44;341.00;290.78;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T08:16:16;49.98;49.69;48.24;43.93;351.13;351.01;350.46;346.89;295.73;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T08:18:44;48.43;48.16;46.83;42.72;341.48;341.37;340.86;337.49;287.85;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T08:21:13;47.99;47.72;46.39;42.31;338.16;338.05;337.54;334.19;285.01;0.61
47584;SPS30;33311;47.448;19.182;2022-12-18T08:23:41;47.95;47.69;46.38;42.32;338.26;338.15;337.64;334.32;285.16;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T08:26:10;50.06;49.72;48.06;43.50;347.80;347.67;347.07;343.21;292.17;0.60
47584;SPS30;33311;47.448;19.182;2022-12-18T08:28:37;48.86;48.56;47.02;42.67;341.09;340.97;340.40;336.76;286.85;0.61
