sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:01:18;13.00;12.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:03:54;12.00;10.00;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:06:26;13.75;9.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:08:54;13.50;9.25;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:11:21;11.25;8.25;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:13:47;11.00;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:16:15;11.25;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:18:41;12.00;8.00;4.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:21:08;13.00;9.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:23:44;13.00;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:26:12;15.00;11.25;4.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:28:44;11.00;8.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:31:20;11.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:33:50;11.50;8.75;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:36:17;10.00;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:38:44;12.00;9.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:41:10;10.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:43:37;10.00;7.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:46:12;11.25;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:48:48;11.25;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:51:14;11.25;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:53:50;11.25;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:56:16;11.25;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T00:58:42;10.33;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:01:13;11.25;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:03:44;11.75;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:06:14;12.00;9.00;3.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:08:40;11.00;8.00;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:11:24;10.75;7.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:13:51;11.25;9.50;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:16:17;13.00;9.50;4.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:18:43;14.00;10.50;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:21:10;12.50;10.00;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:23:37;15.00;11.25;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:26:13;14.00;10.00;3.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:28:39;13.00;10.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:31:10;11.25;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:33:36;11.00;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:36:02;12.75;8.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:38:28;10.50;8.00;2.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:40:58;11.00;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:43:40;11.25;8.25;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:46:06;15.75;11.50;4.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:48:32;16.00;12.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:50:58;11.00;9.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:53:25;12.00;8.50;3.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:55:53;11.25;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T01:58:20;12.25;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:00:48;11.25;9.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:03:19;11.00;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:05:46;11.00;8.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:08:25;11.25;7.50;3.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:16:32;15.25;11.25;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:19:02;17.50;14.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:24:15;17.25;13.75;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:26:48;17.25;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:29:18;15.75;12.00;4.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:31:55;15.50;12.50;4.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:34:22;15.00;12.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:37:02;15.25;13.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:39:30;17.00;13.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:42:08;16.25;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:44:35;17.00;13.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:47:18;15.00;13.00;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:52:45;18.00;15.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T02:58:05;22.00;17.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:00:38;18.00;17.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:03:08;17.50;15.00;6.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:05:44;21.50;17.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:08:16;22.00;17.25;10.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:10:58;22.00;16.00;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:13:30;19.00;16.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:15:57;17.75;15.75;8.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:21:10;20.25;16.75;8.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:23:46;19.50;15.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:26:16;18.00;14.75;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:28:47;18.25;15.25;6.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:31:18;17.50;13.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:33:47;16.25;14.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:36:27;19.75;15.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:38:56;19.50;15.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:41:44;18.00;14.00;6.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:44:58;19.75;15.50;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:47:18;18.50;15.50;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:49:56;20.75;18.00;11.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:52:25;23.25;19.50;11.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:54:54;25.00;20.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:57:22;23.00;18.50;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T03:59:54;22.00;18.25;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:02:25;23.50;19.00;11.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:04:55;24.00;19.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:07:23;24.00;19.00;11.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:10:00;24.25;19.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:12:30;25.50;20.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:14:56;26.75;20.50;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:17:22;29.00;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:19:49;29.00;22.50;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:22:16;29.50;22.75;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:24:46;29.50;23.25;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:27:20;28.00;21.50;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:29:59;27.75;21.00;12.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:32:25;31.50;24.50;14.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:34:51;31.50;24.50;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:37:17;31.50;24.50;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:39:44;35.00;25.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:42:18;35.00;25.50;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:44:44;33.00;26.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:47:10;31.50;25.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:49:36;35.00;25.00;15.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:52:07;35.00;26.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:54:33;35.00;26.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:56:59;36.00;26.75;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T04:59:25;37.00;27.50;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:01:51;38.00;28.25;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:04:17;39.75;29.75;17.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:06:43;41.00;30.25;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:09:09;44.50;32.25;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:11:35;45.50;34.00;20.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:14:01;46.00;34.00;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:16:27;46.50;34.00;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:18:53;44.50;33.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:21:20;45.00;33.50;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:23:46;44.00;33.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:26:14;44.50;33.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:28:40;44.50;33.50;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:31:06;45.50;33.50;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:33:33;44.00;32.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:36:04;43.50;32.75;20.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:38:31;43.00;31.50;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:41:05;40.25;31.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:43:36;41.00;31.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:46:09;42.50;31.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:48:37;40.00;30.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:51:10;40.00;30.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:53:36;41.50;30.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:56:09;41.50;31.00;19.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T05:58:36;40.00;31.00;18.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:01:10;41.00;31.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:03:36;40.50;31.00;18.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:06:22;43.00;32.00;18.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:08:49;38.50;29.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:11:16;38.50;30.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:13:44;37.75;28.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:16:10;38.75;29.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:18:37;38.50;29.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:21:03;40.25;29.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:23:34;39.50;29.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:26:08;37.00;28.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:28:34;39.50;28.25;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:31:10;38.00;27.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:33:42;35.00;26.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:36:09;35.00;27.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:38:36;37.50;28.00;17.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:41:06;38.00;28.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:43:32;38.75;28.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:45:59;36.50;27.00;16.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:48:25;37.00;28.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:50:56;37.25;28.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:53:35;36.25;27.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:56:06;36.00;26.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T06:58:33;35.75;27.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:01:03;37.00;29.00;17.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:03:29;38.75;29.50;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:05:56;40.00;29.25;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:08:33;41.00;30.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:11:02;39.25;29.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:13:41;36.50;28.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:16:19;38.50;27.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:18:46;35.25;28.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:21:17;36.50;28.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:23:44;36.00;27.00;16.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:26:13;33.00;25.50;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:28:50;34.00;25.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:31:25;33.00;25.50;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:34:01;31.50;24.00;14.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:36:27;30.00;23.00;14.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:38:53;32.00;24.00;14.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:41:20;32.75;24.75;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:43:46;35.00;26.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:46:23;35.50;26.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:48:49;36.00;27.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:51:15;37.00;27.00;17.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:53:46;36.00;27.50;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:56:13;37.00;27.75;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T07:58:43;38.50;28.75;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:01:11;36.00;27.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:03:37;37.00;28.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:06:05;38.50;28.75;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:08:36;38.50;29.50;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:11:02;39.25;29.50;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:13:39;40.00;29.75;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:16:05;40.50;29.50;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:18:35;42.75;31.50;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:21:12;43.00;32.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:23:38;44.50;33.50;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:26:04;45.25;33.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:28:30;46.50;33.50;21.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:31:06;46.50;35.00;22.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:33:33;47.00;36.25;22.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:35:59;47.00;36.00;22.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:38:25;46.75;35.00;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:41:02;46.00;33.50;20.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:43:39;46.00;33.50;20.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:46:32;44.00;33.00;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:48:59;43.50;32.75;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:51:25;42.25;32.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:53:51;42.25;31.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:56:17;42.00;31.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T08:58:43;41.00;29.50;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:01:10;40.00;30.00;18.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:03:36;41.00;31.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:06:02;40.75;30.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:08:34;40.00;29.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:11:00;38.25;28.00;16.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:13:36;35.50;26.25;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:16:06;35.50;26.00;15.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:18:32;34.75;24.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:20:58;31.50;24.00;14.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:23:24;33.50;25.25;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:25:50;35.50;26.00;16.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:28:21;36.00;26.75;16.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:30:47;36.00;27.00;16.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:33:19;36.00;27.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:35:45;33.50;25.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:38:12;34.00;27.00;16.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:40:42;36.00;26.50;16.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:43:13;35.50;26.00;16.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:45:42;36.00;26.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:48:23;33.50;26.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:50:51;35.00;25.50;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:53:30;33.25;25.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:55:57;33.50;26.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T09:58:43;32.25;26.00;15.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:01:13;33.00;26.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:03:43;34.00;26.75;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:09:13;36.50;27.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:11:55;38.50;29.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:17:46;42.00;31.25;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:23:08;43.00;31.50;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:28:12;42.00;31.00;18.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:30:40;40.00;29.25;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:33:08;36.75;27.75;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:35:35;38.00;28.00;16.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:38:06;38.50;29.25;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:40:50;36.50;28.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:43:21;36.00;27.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:48:40;36.75;28.00;16.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:51:23;37.50;27.75;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:53:54;38.00;28.75;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:56:21;40.50;30.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T10:59:00;40.00;30.75;18.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:01:26;40.50;31.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:06:24;41.50;31.00;19.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:09:05;40.00;30.75;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:11:32;40.50;30.75;18.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:14:01;40.75;31.00;19.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:16:44;43.00;31.25;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:21:44;43.75;31.75;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:24:23;44.25;33.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:26:56;45.25;33.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:29:32;45.00;33.00;20.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:32:19;42.25;32.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:34:48;41.75;31.00;19.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:37:15;39.75;29.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:39:46;38.00;29.50;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:42:20;38.50;29.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:44:50;37.75;28.75;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:50:25;42.00;30.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:52:52;40.00;29.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T11:55:33;43.00;31.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T12:00:41;42.75;31.25;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T12:08:40;43.25;32.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T12:14:33;45.00;33.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T12:19:23;42.50;31.00;20.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T12:27:41;37.00;28.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T12:33:01;35.75;26.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T12:35:47;38.50;28.25;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T12:38:28;40.50;29.50;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T12:40:58;39.25;29.50;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T12:48:35;37.00;28.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T12:51:12;37.50;28.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T12:53:44;39.00;28.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T12:56:11;39.75;28.75;17.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T12:58:41;41.50;30.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-12-18T13:01:23;42.75;31.00;18.50
