sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:01:36;1.50;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:04:15;1.00;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:06:46;2.60;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:09:17;2.10;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:11:44;1.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:14:12;0.60;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:16:42;2.30;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:19:11;1.50;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:21:41;1.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:24:11;1.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:26:39;1.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:29:10;1.10;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:31:39;1.20;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:34:10;1.80;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:36:39;1.10;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:39:07;0.90;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:41:34;1.30;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:44:19;1.10;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:46:47;2.00;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:49:17;1.40;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:51:45;1.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:54:12;1.10;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:56:39;1.30;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T00:59:06;1.30;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:01:33;1.10;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:04:02;1.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:06:31;1.80;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:08:59;1.80;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:11:28;1.90;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:13:55;1.80;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:16:22;1.70;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:18:52;1.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:21:23;1.60;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:23:54;1.50;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:26:22;2.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:28:51;1.20;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:31:21;1.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:33:51;2.10;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:36:21;1.00;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:38:49;1.90;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:41:24;0.60;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:43:55;1.10;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:46:24;1.00;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:49:00;1.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:51:30;2.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:53:57;1.00;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:56:26;0.80;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T01:59:08;2.70;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T02:01:37;1.50;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T02:04:24;1.30;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T02:07:22;1.20;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T02:16:36;1.00;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T02:19:48;1.80;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T02:22:35;0.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T02:28:09;1.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T02:30:40;1.10;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T02:33:10;2.80;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T02:35:49;1.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T02:38:19;1.60;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T02:40:47;1.70;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T02:43:16;1.00;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T02:49:44;1.00;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T02:59:04;1.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:01:56;1.30;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:04:41;1.30;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:07:19;2.20;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:09:53;1.50;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:12:32;1.00;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:15:14;0.90;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:17:51;1.00;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:20:24;0.60;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:23:17;0.90;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:25:49;1.10;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:28:21;0.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:30:55;1.30;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:36:23;1.10;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:38:51;1.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:44:37;1.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:47:20;2.60;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:52:49;2.20;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:55:23;1.50;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T03:57:53;1.30;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:00:21;1.50;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:02:53;1.90;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:05:25;1.60;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:07:56;1.50;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:10:24;1.10;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:12:56;1.90;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:15:23;1.70;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:17:53;2.10;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:20:20;1.90;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:22:48;0.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:25:14;2.70;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:27:45;2.20;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:30:12;1.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:32:38;2.00;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:35:05;1.20;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:37:36;2.30;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:40:03;1.30;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:42:30;0.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:44:57;1.90;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:47:24;1.10;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:49:51;2.10;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:52:18;0.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:54:45;1.40;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:57:12;2.00;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T04:59:42;2.50;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:02:08;1.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:04:35;1.40;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:07:02;1.30;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:09:31;1.30;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:11:58;2.10;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:14:24;1.60;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:16:53;1.50;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:19:23;1.60;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:21:51;2.10;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:24:17;2.40;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:26:44;1.30;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:29:11;3.30;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:31:40;3.00;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:34:07;3.50;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:36:34;1.70;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:39:01;2.50;;;1.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:41:28;2.30;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:43:55;2.80;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:46:22;2.20;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:48:50;2.40;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:51:19;1.60;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:53:48;2.30;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:56:20;2.50;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T05:58:51;2.30;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:01:23;2.60;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:03:52;2.70;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:06:22;2.00;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:08:51;2.10;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:11:23;3.90;;;1.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:13:54;3.30;;;1.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:16:23;2.30;;;1.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:19:03;2.40;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:21:34;3.30;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:24:02;2.50;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:26:29;2.50;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:28:58;2.00;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:31:25;3.40;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:33:55;2.70;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:36:22;2.40;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:38:49;2.50;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:41:20;2.80;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:43:47;2.70;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:46:15;2.00;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:48:46;2.90;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:51:20;2.50;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:53:57;4.00;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:56:23;2.90;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T06:58:51;2.20;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:01:37;2.20;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:04:19;2.00;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:06:45;2.90;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:09:13;1.90;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:11:44;2.30;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:14:11;2.20;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:16:38;3.30;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:19:04;1.80;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:21:35;1.50;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:24:05;1.40;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:26:42;1.50;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:29:09;1.30;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:31:36;2.10;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:34:16;1.50;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:36:44;1.20;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:39:20;1.70;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:41:47;1.60;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:44:34;1.30;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:47:18;1.50;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:49:45;1.50;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:52:12;1.30;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:54:47;1.80;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:57:16;1.40;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T07:59:52;1.70;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:02:19;1.10;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:04:45;2.10;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:07:13;1.60;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:09:40;1.50;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:12:09;1.10;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:14:36;1.50;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:17:03;2.20;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:19:30;3.20;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:21:59;2.30;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:24:26;1.60;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:26:53;1.80;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:29:23;1.50;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:31:50;1.70;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:34:16;2.00;;;1.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:36:46;1.80;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:39:13;2.80;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:41:40;3.20;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:44:10;1.40;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:46:55;2.10;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:49:21;2.00;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:51:48;1.70;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:54:26;2.40;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:56:53;2.50;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T08:59:20;2.50;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:01:49;1.60;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:04:16;2.30;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:06:44;1.90;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:09:10;2.50;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:11:37;1.90;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:14:06;3.00;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:16:35;1.70;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:19:03;2.20;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:21:34;1.40;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:24:12;1.50;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:26:39;1.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:29:06;1.70;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:31:33;2.20;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:34:00;2.10;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:36:27;2.70;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:38:54;1.40;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:46:51;1.90;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:49:31;2.60;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:52:09;1.90;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T09:58:50;1.30;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:01:24;2.00;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:03:53;2.10;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:06:38;1.90;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:12:51;2.60;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:15:36;2.20;;;1.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:18:45;3.30;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:25:02;2.70;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:27:32;2.80;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:30:04;3.10;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:32:40;2.20;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:35:15;1.70;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:40:54;2.40;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:51:08;8.50;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:53:36;7.40;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:56:05;8.70;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T10:58:35;2.00;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:01:17;9.70;;;1.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:03:58;3.60;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:06:27;1.80;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:09:06;1.30;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:11:54;2.30;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:16:53;1.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:19:34;1.00;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:22:24;2.50;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:24:58;1.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:27:28;4.50;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:30:13;2.00;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:33:09;1.30;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:35:47;1.90;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:38:26;3.70;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:41:28;1.70;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:44:41;2.30;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T11:53:12;2.20;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T12:01:18;1.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T12:16:15;1.80;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T12:19:25;1.80;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T12:22:34;1.80;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T12:39:36;1.60;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T12:42:53;1.30;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T12:51:25;1.50;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T12:54:04;1.20;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T13:05:54;1.00;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T13:08:32;0.90;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T13:11:37;1.40;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T13:14:31;1.60;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T13:22:37;1.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T13:43:53;0.60;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T13:46:51;0.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T13:49:37;1.00;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T13:52:25;1.50;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T13:54:59;0.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T13:57:36;0.60;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T14:02:50;0.90;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T14:07:53;0.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T14:10:25;1.50;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T14:12:51;0.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T14:15:42;1.20;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T14:21:25;1.10;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T14:26:42;0.70;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T14:29:27;0.60;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2022-12-18T14:32:07;0.80;;;0.50;;
