sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2022-12-18T00:10:13;-9.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T00:23:39;-10.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T00:36:33;-10.13
37772;DS18B20;23610;59.380;24.642;2022-12-18T00:41:43;-10.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T00:47:09;-9.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T00:52:11;-9.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T00:57:14;-9.69
37772;DS18B20;23610;59.380;24.642;2022-12-18T01:02:18;-9.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T01:07:27;-9.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T01:12:53;-9.13
37772;DS18B20;23610;59.380;24.642;2022-12-18T01:18:11;-9.00
37772;DS18B20;23610;59.380;24.642;2022-12-18T01:23:16;-8.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T01:28:24;-8.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T01:33:30;-8.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T01:38:37;-8.75
37772;DS18B20;23610;59.380;24.642;2022-12-18T01:43:55;-8.75
37772;DS18B20;23610;59.380;24.642;2022-12-18T01:49:07;-8.69
37772;DS18B20;23610;59.380;24.642;2022-12-18T01:54:10;-8.69
37772;DS18B20;23610;59.380;24.642;2022-12-18T02:00:15;-8.69
37772;DS18B20;23610;59.380;24.642;2022-12-18T02:06:15;-8.69
37772;DS18B20;23610;59.380;24.642;2022-12-18T02:17:09;-8.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T02:22:44;-8.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T02:27:53;-8.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T02:33:10;-8.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T02:38:15;-8.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T02:43:22;-8.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T02:48:39;-8.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T02:54:06;-8.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T02:59:19;-8.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T03:04:53;-8.25
37772;DS18B20;23610;59.380;24.642;2022-12-18T03:10:14;-8.19
37772;DS18B20;23610;59.380;24.642;2022-12-18T03:15:37;-8.25
37772;DS18B20;23610;59.380;24.642;2022-12-18T03:21:08;-8.13
37772;DS18B20;23610;59.380;24.642;2022-12-18T03:26:21;-8.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T03:32:09;-7.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T03:37:13;-7.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T03:49:26;-7.63
37772;DS18B20;23610;59.380;24.642;2022-12-18T03:54:42;-7.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T04:00:17;-7.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T04:05:43;-7.44
37772;DS18B20;23610;59.380;24.642;2022-12-18T04:10:55;-7.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T04:16:12;-7.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T04:21:17;-7.25
37772;DS18B20;23610;59.380;24.642;2022-12-18T04:26:22;-7.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T04:31:39;-7.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T04:36:42;-7.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T04:41:45;-7.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T04:47:10;-7.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T04:52:39;-7.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T04:57:41;-7.25
37772;DS18B20;23610;59.380;24.642;2022-12-18T05:02:44;-7.13
37772;DS18B20;23610;59.380;24.642;2022-12-18T05:07:47;-7.00
37772;DS18B20;23610;59.380;24.642;2022-12-18T05:14:43;-7.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T05:19:46;-7.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T05:24:48;-7.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T05:30:39;-7.13
37772;DS18B20;23610;59.380;24.642;2022-12-18T05:36:09;-7.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T05:42:09;-6.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T05:47:12;-6.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T05:52:39;-6.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T05:57:42;-6.69
37772;DS18B20;23610;59.380;24.642;2022-12-18T06:02:48;-6.75
37772;DS18B20;23610;59.380;24.642;2022-12-18T06:07:51;-6.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T06:13:10;-6.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T06:18:13;-6.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T06:23:15;-6.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T06:28:42;-6.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T06:33:54;-6.19
37772;DS18B20;23610;59.380;24.642;2022-12-18T06:39:12;-6.13
37772;DS18B20;23610;59.380;24.642;2022-12-18T06:44:15;-6.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T06:49:17;-6.00
37772;DS18B20;23610;59.380;24.642;2022-12-18T06:54:20;-5.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T07:00:20;-5.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T07:11:12;-5.63
37772;DS18B20;23610;59.380;24.642;2022-12-18T07:16:18;-5.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T07:27:16;-5.44
37772;DS18B20;23610;59.380;24.642;2022-12-18T07:32:19;-5.44
37772;DS18B20;23610;59.380;24.642;2022-12-18T07:37:21;-5.44
37772;DS18B20;23610;59.380;24.642;2022-12-18T07:42:41;-5.44
37772;DS18B20;23610;59.380;24.642;2022-12-18T07:48:19;-5.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T07:53:21;-5.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T07:58:41;-4.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T08:04:21;-4.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T08:09:41;-4.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T08:20:40;-4.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T08:31:12;-4.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T08:36:15;-4.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T08:41:18;-4.44
37772;DS18B20;23610;59.380;24.642;2022-12-18T08:46:22;-4.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T08:57:24;-4.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T09:03:14;-4.00
37772;DS18B20;23610;59.380;24.642;2022-12-18T09:08:17;-3.75
37772;DS18B20;23610;59.380;24.642;2022-12-18T09:13:20;-3.69
37772;DS18B20;23610;59.380;24.642;2022-12-18T09:18:24;-3.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T09:23:27;-3.44
37772;DS18B20;23610;59.380;24.642;2022-12-18T09:29:11;-3.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T09:34:14;-3.25
37772;DS18B20;23610;59.380;24.642;2022-12-18T09:39:16;-3.19
37772;DS18B20;23610;59.380;24.642;2022-12-18T09:44:43;-3.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T09:50:19;-2.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T09:55:45;-2.75
37772;DS18B20;23610;59.380;24.642;2022-12-18T10:01:11;-2.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T10:06:47;-2.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T10:12:16;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-18T10:17:45;-2.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T10:23:47;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T10:29:15;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T10:34:19;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T10:39:24;-1.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T10:44:28;-1.69
37772;DS18B20;23610;59.380;24.642;2022-12-18T10:49:49;-1.69
37772;DS18B20;23610;59.380;24.642;2022-12-18T10:55:16;-1.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T11:00:48;-1.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T11:06:20;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T11:12:00;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-18T11:17:40;-1.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T11:34:25;-1.13
37772;DS18B20;23610;59.380;24.642;2022-12-18T11:39:51;-1.00
37772;DS18B20;23610;59.380;24.642;2022-12-18T11:45:30;-0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T11:50:51;-0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T11:56:58;-0.75
37772;DS18B20;23610;59.380;24.642;2022-12-18T12:02:14;-0.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T12:18:13;-0.44
37772;DS18B20;23610;59.380;24.642;2022-12-18T12:23:43;-0.44
37772;DS18B20;23610;59.380;24.642;2022-12-18T12:39:44;-0.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T12:44:53;-0.25
37772;DS18B20;23610;59.380;24.642;2022-12-18T12:50:01;-0.19
37772;DS18B20;23610;59.380;24.642;2022-12-18T12:55:19;-0.19
37772;DS18B20;23610;59.380;24.642;2022-12-18T13:00:23;-0.13
37772;DS18B20;23610;59.380;24.642;2022-12-18T13:05:43;-0.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T13:10:47;-0.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T13:16:07;-0.13
37772;DS18B20;23610;59.380;24.642;2022-12-18T13:26:28;-0.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T13:36:45;-0.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T13:42:34;0.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T13:47:37;0.13
37772;DS18B20;23610;59.380;24.642;2022-12-18T13:52:40;0.19
37772;DS18B20;23610;59.380;24.642;2022-12-18T13:57:45;0.13
37772;DS18B20;23610;59.380;24.642;2022-12-18T14:02:50;0.19
37772;DS18B20;23610;59.380;24.642;2022-12-18T14:07:54;0.19
37772;DS18B20;23610;59.380;24.642;2022-12-18T14:13:03;0.25
37772;DS18B20;23610;59.380;24.642;2022-12-18T14:18:36;0.19
37772;DS18B20;23610;59.380;24.642;2022-12-18T14:23:42;0.25
37772;DS18B20;23610;59.380;24.642;2022-12-18T14:28:45;0.25
37772;DS18B20;23610;59.380;24.642;2022-12-18T14:33:48;0.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T14:38:54;0.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T14:44:07;0.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T14:49:35;0.25
37772;DS18B20;23610;59.380;24.642;2022-12-18T14:54:39;0.25
37772;DS18B20;23610;59.380;24.642;2022-12-18T14:59:42;0.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T15:04:45;0.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T15:20:48;0.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T15:26:12;0.44
37772;DS18B20;23610;59.380;24.642;2022-12-18T15:36:22;0.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T15:41:28;0.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T15:46:32;0.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T15:51:37;0.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T15:56:40;0.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T16:02:01;0.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T16:07:05;0.38
37772;DS18B20;23610;59.380;24.642;2022-12-18T16:12:20;0.44
37772;DS18B20;23610;59.380;24.642;2022-12-18T16:17:23;0.44
37772;DS18B20;23610;59.380;24.642;2022-12-18T16:22:29;0.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T16:27:31;0.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T16:32:34;0.44
37772;DS18B20;23610;59.380;24.642;2022-12-18T16:37:37;0.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T16:42:42;0.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T16:47:44;0.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T16:52:47;0.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T16:57:50;0.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T17:02:52;0.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T17:07:56;0.44
37772;DS18B20;23610;59.380;24.642;2022-12-18T17:12:58;0.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T17:18:02;0.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T17:23:05;0.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T17:28:07;0.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T17:33:10;0.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T17:38:13;0.50
37772;DS18B20;23610;59.380;24.642;2022-12-18T17:43:16;0.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T17:48:19;0.63
37772;DS18B20;23610;59.380;24.642;2022-12-18T17:53:21;0.63
37772;DS18B20;23610;59.380;24.642;2022-12-18T17:58:24;0.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T18:03:27;0.63
37772;DS18B20;23610;59.380;24.642;2022-12-18T18:08:30;0.69
37772;DS18B20;23610;59.380;24.642;2022-12-18T18:13:33;0.69
37772;DS18B20;23610;59.380;24.642;2022-12-18T18:18:58;0.75
37772;DS18B20;23610;59.380;24.642;2022-12-18T18:24:04;0.69
37772;DS18B20;23610;59.380;24.642;2022-12-18T18:29:08;0.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T18:34:17;0.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T18:39:20;0.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T18:44:23;0.69
37772;DS18B20;23610;59.380;24.642;2022-12-18T18:49:27;0.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T18:54:31;0.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T18:59:33;0.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T19:04:36;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T19:09:48;0.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T19:14:54;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T19:19:57;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T19:24:59;1.00
37772;DS18B20;23610;59.380;24.642;2022-12-18T19:30:02;0.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T19:35:05;0.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T19:40:09;0.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T19:45:14;0.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T19:50:16;0.75
37772;DS18B20;23610;59.380;24.642;2022-12-18T19:55:19;0.63
37772;DS18B20;23610;59.380;24.642;2022-12-18T20:00:22;0.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T20:05:24;0.56
37772;DS18B20;23610;59.380;24.642;2022-12-18T20:10:27;0.63
37772;DS18B20;23610;59.380;24.642;2022-12-18T20:15:30;0.75
37772;DS18B20;23610;59.380;24.642;2022-12-18T20:20:33;0.69
37772;DS18B20;23610;59.380;24.642;2022-12-18T20:25:37;0.75
37772;DS18B20;23610;59.380;24.642;2022-12-18T20:30:40;0.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T20:35:43;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T20:40:46;0.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T20:45:48;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T20:51:03;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T20:56:14;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T21:01:27;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T21:06:30;0.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T21:11:33;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T21:16:55;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T21:21:58;1.00
37772;DS18B20;23610;59.380;24.642;2022-12-18T21:27:01;1.00
37772;DS18B20;23610;59.380;24.642;2022-12-18T21:32:05;1.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T21:37:07;1.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T21:42:11;1.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T21:47:33;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T21:52:35;0.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T21:57:38;1.00
37772;DS18B20;23610;59.380;24.642;2022-12-18T22:02:41;1.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T22:07:44;1.00
37772;DS18B20;23610;59.380;24.642;2022-12-18T22:12:46;0.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T22:17:51;1.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T22:23:01;1.13
37772;DS18B20;23610;59.380;24.642;2022-12-18T22:28:07;1.13
37772;DS18B20;23610;59.380;24.642;2022-12-18T22:33:30;1.13
37772;DS18B20;23610;59.380;24.642;2022-12-18T22:38:33;1.19
37772;DS18B20;23610;59.380;24.642;2022-12-18T22:43:36;1.31
37772;DS18B20;23610;59.380;24.642;2022-12-18T22:48:38;1.19
37772;DS18B20;23610;59.380;24.642;2022-12-18T22:53:42;1.19
37772;DS18B20;23610;59.380;24.642;2022-12-18T22:58:49;1.06
37772;DS18B20;23610;59.380;24.642;2022-12-18T23:03:53;1.00
37772;DS18B20;23610;59.380;24.642;2022-12-18T23:08:57;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T23:14:01;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T23:19:04;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T23:24:07;0.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T23:29:10;0.81
37772;DS18B20;23610;59.380;24.642;2022-12-18T23:34:17;0.94
37772;DS18B20;23610;59.380;24.642;2022-12-18T23:39:20;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T23:44:33;0.88
37772;DS18B20;23610;59.380;24.642;2022-12-18T23:49:37;0.75
37772;DS18B20;23610;59.380;24.642;2022-12-18T23:54:41;0.75
37772;DS18B20;23610;59.380;24.642;2022-12-18T23:59:46;0.69
