sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35679;SDS011;21803;53.586;10.040;2022-12-18T00:02:14;2.20;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:04:39;2.33;;;1.57;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:07:05;1.60;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:09:30;2.13;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:11:56;2.43;;;1.87;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:14:21;2.43;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:16:47;2.73;;;1.90;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:19:13;2.60;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:21:39;2.60;;;1.90;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:24:06;2.07;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:26:33;2.00;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:29:03;2.40;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:31:32;3.57;;;2.00;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:33:58;3.77;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:36:25;2.33;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:38:53;2.20;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:41:19;1.90;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:44:04;2.00;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:46:31;2.43;;;1.77;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:48:57;2.30;;;1.77;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:51:23;2.13;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:53:49;2.13;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:56:15;2.20;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-12-18T00:58:40;3.17;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:01:06;2.77;;;2.00;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:03:33;2.07;;;1.73;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:05:58;2.00;;;1.63;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:08:24;3.07;;;1.83;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:10:49;2.13;;;1.53;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:13:15;2.67;;;2.10;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:15:47;3.37;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:18:15;2.40;;;1.77;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:20:41;2.40;;;2.00;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:23:06;2.30;;;1.90;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:25:32;1.77;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:27:57;1.90;;;1.53;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:30:23;2.50;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:32:48;2.50;;;1.90;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:35:14;2.43;;;1.73;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:37:40;1.90;;;1.63;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:40:05;3.17;;;1.87;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:42:31;2.20;;;1.77;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:44:59;2.13;;;1.93;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:47:43;2.00;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:50:16;2.60;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:52:42;2.23;;;1.77;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:55:11;2.30;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T01:57:39;2.20;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:00:11;2.33;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:02:39;2.73;;;1.67;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:05:06;1.97;;;1.77;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:10:29;2.50;;;1.90;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:13:07;2.20;;;1.90;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:15:50;1.93;;;1.73;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:18:26;2.40;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:23:57;1.70;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:26:35;1.93;;;1.63;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:29:07;2.20;;;1.77;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:31:39;1.77;;;1.67;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:34:12;1.97;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:36:40;3.23;;;1.73;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:39:09;2.57;;;1.83;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:41:37;2.60;;;1.57;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:44:07;2.37;;;1.83;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:46:39;2.33;;;1.67;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:49:20;2.00;;;1.73;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:51:55;2.30;;;1.90;;
35679;SDS011;21803;53.586;10.040;2022-12-18T02:57:19;2.27;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:02:26;2.10;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:05:01;2.73;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:07:35;2.83;;;1.93;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:10:04;2.23;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:12:34;2.13;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:17:38;2.00;;;1.73;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:20:09;2.00;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:22:39;2.00;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:25:08;1.77;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:27:36;1.97;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:30:07;2.27;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:32:46;1.93;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:35:23;1.67;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:37:53;3.33;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:40:20;2.07;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:42:55;2.63;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:45:34;3.10;;;2.10;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:48:07;2.23;;;1.73;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:50:46;2.83;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:53:28;1.73;;;1.63;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:56:18;2.27;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T03:58:47;1.80;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:01:15;2.40;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:03:42;2.00;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:06:09;1.83;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:08:36;2.00;;;1.47;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:11:01;1.90;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:13:28;1.63;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:15:56;1.70;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:18:22;2.40;;;1.80;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:20:47;2.23;;;1.77;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:23:13;2.10;;;1.63;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:25:38;3.00;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:28:04;1.80;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:30:30;1.70;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:32:55;2.23;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:35:21;1.80;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:37:46;2.20;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:40:12;1.43;;;1.33;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:42:38;2.97;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:45:05;2.00;;;1.57;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:47:31;1.80;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:49:56;1.60;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:52:22;3.17;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:54:48;1.90;;;1.63;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:57:13;1.83;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T04:59:39;1.70;;;1.37;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:02:04;1.87;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:04:30;2.57;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:06:55;1.60;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:09:21;2.07;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:11:46;1.70;;;1.47;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:14:12;1.67;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:16:37;1.60;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:19:03;1.80;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:21:29;1.70;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:23:54;2.30;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:26:20;2.10;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:28:45;2.10;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:31:11;2.03;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:33:37;2.00;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:36:04;1.60;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:38:31;1.53;;;1.43;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:40:57;1.90;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:43:24;1.70;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:45:50;1.70;;;1.33;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:48:17;1.57;;;1.37;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:50:44;2.23;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:53:11;1.60;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:55:39;1.53;;;1.37;;
35679;SDS011;21803;53.586;10.040;2022-12-18T05:58:06;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:00:33;1.90;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:03:00;1.60;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:05:26;1.50;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:07:52;1.57;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:10:18;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:12:44;2.63;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:15:09;1.77;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:17:35;1.47;;;1.37;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:20:01;2.10;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:22:27;1.93;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:24:52;3.23;;;1.47;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:27:18;1.70;;;1.43;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:29:44;1.50;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:32:10;1.60;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:34:38;1.67;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:37:04;1.97;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:39:29;1.60;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:41:55;2.13;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:44:20;1.60;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:46:46;1.83;;;1.47;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:49:11;1.70;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:51:37;1.73;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:54:03;1.70;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:56:28;2.20;;;1.57;;
35679;SDS011;21803;53.586;10.040;2022-12-18T06:58:54;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:01:19;1.50;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:03:45;1.40;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:06:21;1.53;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:08:48;1.63;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:11:15;1.80;;;1.53;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:13:41;1.43;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:16:08;1.87;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:18:44;1.47;;;1.33;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:21:14;1.87;;;1.47;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:23:43;1.80;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:26:11;1.63;;;1.37;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:28:39;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:31:13;1.77;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:33:40;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:36:07;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:38:34;1.67;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:41:01;1.83;;;1.47;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:43:31;1.53;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:45:57;1.50;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:48:23;1.27;;;1.13;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:50:49;1.60;;;1.23;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:53:14;1.60;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:55:40;1.77;;;1.37;;
35679;SDS011;21803;53.586;10.040;2022-12-18T07:58:06;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:00:32;1.50;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:02:58;1.67;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:05:24;1.60;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:07:50;1.40;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:10:16;1.90;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:12:41;2.10;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:15:07;1.90;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:17:33;1.60;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:19:59;1.90;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:22:25;1.77;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:24:50;1.83;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:27:16;1.43;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:29:42;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:32:08;1.97;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:34:34;1.83;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:37:00;1.60;;;1.27;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:39:25;1.53;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:41:51;1.60;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:44:35;1.70;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:47:04;1.90;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:49:30;1.73;;;1.47;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:51:56;1.80;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:54:22;1.50;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:56:49;1.80;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T08:59:15;1.63;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:01:41;1.60;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:04:07;2.13;;;1.53;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:06:34;1.60;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:09:00;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:11:26;1.30;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:13:53;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:16:20;1.90;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:18:46;2.00;;;1.47;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:21:13;1.50;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:23:43;1.80;;;1.37;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:26:13;1.53;;;1.33;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:28:39;1.67;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:31:08;1.37;;;1.27;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:33:35;1.63;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:36:03;1.40;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:38:30;1.20;;;1.10;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:40:57;1.67;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:43:43;1.80;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:46:16;1.37;;;1.27;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:48:46;1.50;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:51:15;1.33;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:53:58;2.03;;;1.57;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:56:31;1.33;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T09:59:01;1.83;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:01:28;1.87;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:03:54;1.80;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:08:57;1.63;;;1.53;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:12:02;1.70;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:19:59;1.77;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:25:22;2.57;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:28:17;2.13;;;1.77;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:30:44;2.47;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:33:17;2.20;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:35:46;2.30;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:40:50;1.60;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:43:22;2.00;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:46:02;1.93;;;1.43;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:48:40;1.83;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:51:28;2.50;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:56:50;2.00;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T10:59:16;1.87;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:01:55;2.87;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:04:26;1.70;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:09:20;2.30;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:11:52;2.23;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:14:27;1.83;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:17:29;2.40;;;1.67;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:19:58;1.73;;;1.47;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:22:32;2.53;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:27:37;1.60;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:30:08;1.70;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:33:27;3.17;;;1.73;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:35:32;2.23;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:41:21;2.43;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:44:19;2.00;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:47:01;2.53;;;1.63;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:49:34;1.43;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T11:54:45;1.87;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:08:19;2.00;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:11:29;2.00;;;1.23;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:18:52;2.00;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:21:39;1.50;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:24:23;2.23;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:27:08;3.57;;;1.77;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:30:09;1.53;;;1.20;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:38:00;1.77;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:40:34;2.03;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:43:07;1.70;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:45:51;2.53;;;1.47;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:48:40;3.17;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:51:29;2.77;;;1.53;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:53:59;2.07;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:56:36;1.70;;;1.33;;
35679;SDS011;21803;53.586;10.040;2022-12-18T12:59:19;2.97;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:04:52;1.93;;;1.47;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:07:26;1.50;;;1.27;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:10:11;1.90;;;1.37;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:13:21;1.67;;;1.27;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:15:34;1.83;;;1.43;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:20:34;1.23;;;1.13;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:25:48;2.77;;;1.37;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:28:22;1.80;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:30:57;2.67;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:33:36;1.87;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:36:09;2.43;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:41:46;1.87;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:47:01;1.83;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:49:38;2.07;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:52:19;2.03;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:54:50;1.53;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:57:28;2.13;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T13:59:56;2.00;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T14:02:23;2.03;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T14:04:51;1.90;;;1.70;;
35679;SDS011;21803;53.586;10.040;2022-12-18T14:07:21;2.43;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T14:09:50;1.90;;;1.30;;
35679;SDS011;21803;53.586;10.040;2022-12-18T14:20:47;2.67;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T14:23:33;2.97;;;1.53;;
35679;SDS011;21803;53.586;10.040;2022-12-18T14:28:56;2.33;;;1.40;;
35679;SDS011;21803;53.586;10.040;2022-12-18T14:31:26;2.60;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T14:33:54;3.43;;;1.67;;
35679;SDS011;21803;53.586;10.040;2022-12-18T14:36:21;3.70;;;1.50;;
35679;SDS011;21803;53.586;10.040;2022-12-18T14:38:51;2.27;;;1.60;;
35679;SDS011;21803;53.586;10.040;2022-12-18T14:41:19;2.17;;;1.67;;
