sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2022-12-18T00:01:19;44.23;43.45;39.51;32.76;262.44;262.24;261.18;254.74;209.70;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T00:03:58;44.54;43.72;39.62;32.69;261.84;261.64;260.53;253.90;208.75;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T00:06:27;43.38;42.65;39.04;32.69;261.76;261.58;260.59;254.55;210.02;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T00:08:55;45.67;44.73;40.03;32.37;259.41;259.19;257.94;250.59;205.03;0.74
43740;SPS30;29352;48.708;9.290;2022-12-18T00:11:23;45.69;44.81;40.37;32.99;264.32;264.10;262.91;255.85;209.88;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T00:13:54;43.94;43.21;39.56;33.14;265.41;265.22;264.22;258.12;213.00;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T00:16:22;45.12;44.27;40.03;32.89;263.50;263.30;262.15;255.33;209.73;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T00:18:52;47.14;46.19;41.47;33.69;269.98;269.76;268.50;261.04;213.84;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T00:21:21;47.85;46.79;41.50;33.07;265.13;264.89;263.49;255.38;208.19;0.74
43740;SPS30;29352;48.708;9.290;2022-12-18T00:23:48;44.79;43.91;39.50;32.21;258.11;257.90;256.72;249.73;204.76;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T00:26:25;46.57;45.53;40.28;31.97;256.35;256.11;254.73;246.72;200.94;0.74
43740;SPS30;29352;48.708;9.290;2022-12-18T00:28:58;47.64;46.55;41.13;32.55;260.99;260.74;259.32;251.05;204.32;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T00:31:26;47.02;45.98;40.81;32.55;260.93;260.69;259.32;251.37;204.98;0.75
43740;SPS30;29352;48.708;9.290;2022-12-18T00:33:55;47.08;46.08;41.07;33.00;264.50;264.26;262.94;255.17;208.45;0.74
43740;SPS30;29352;48.708;9.290;2022-12-18T00:36:22;46.38;45.44;40.71;32.97;264.21;263.99;262.73;255.30;208.98;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T00:38:52;44.73;43.87;39.59;32.42;259.78;259.57;258.42;251.57;206.49;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T00:41:20;44.16;43.34;39.29;32.41;259.64;259.44;258.35;251.78;207.01;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T00:44:06;49.36;48.13;42.02;32.60;261.56;261.29;259.70;250.60;202.90;0.75
43740;SPS30;29352;48.708;9.290;2022-12-18T00:46:35;45.36;44.35;39.31;31.28;250.84;250.60;249.27;241.55;196.86;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T00:49:00;43.41;42.59;38.50;31.63;253.41;253.21;252.11;245.54;201.68;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T00:51:26;43.05;42.25;38.26;31.51;252.40;252.20;251.12;244.67;201.09;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T00:53:52;46.04;45.10;40.42;32.76;262.54;262.32;261.07;253.72;207.71;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T00:56:21;43.29;42.52;38.64;32.00;256.36;256.16;255.11;248.78;204.74;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T00:58:47;44.98;44.04;39.34;31.71;254.20;253.98;252.73;245.41;200.65;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T01:01:13;43.39;42.50;38.05;30.79;246.73;246.52;245.34;238.37;195.07;0.74
43740;SPS30;29352;48.708;9.290;2022-12-18T01:03:39;42.93;42.14;38.19;31.50;252.31;252.12;251.05;244.66;201.15;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T01:06:05;40.92;40.22;36.74;30.67;245.59;245.41;244.46;238.68;196.78;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T01:08:33;38.17;37.61;34.81;29.64;237.24;237.08;236.30;231.41;191.66;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T01:10:59;37.15;36.60;33.87;28.85;230.91;230.77;230.00;225.25;186.56;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T01:13:26;35.19;34.78;32.72;28.54;228.31;228.19;227.59;223.67;186.24;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T01:15:52;35.82;35.26;32.44;27.39;219.27;219.12;218.34;213.55;176.52;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T01:18:18;34.54;34.14;32.12;28.02;224.19;224.07;223.48;219.64;182.90;0.68
43740;SPS30;29352;48.708;9.290;2022-12-18T01:20:43;35.62;35.12;32.62;27.92;223.47;223.33;222.63;218.19;180.93;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T01:23:09;37.42;36.82;33.84;28.52;228.39;228.23;227.41;222.36;183.74;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T01:25:37;36.19;35.64;32.89;27.89;223.30;223.15;222.39;217.65;180.10;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T01:28:03;36.85;36.29;33.51;28.43;227.61;227.46;226.68;221.87;183.62;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T01:30:29;40.18;39.47;35.95;29.87;239.27;239.10;238.14;232.35;191.37;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T01:32:54;41.13;40.35;36.49;29.99;240.26;240.07;239.03;232.82;191.25;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T01:35:19;41.06;40.28;36.36;29.80;238.76;238.57;237.51;231.24;189.83;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T01:37:45;41.37;40.58;36.63;30.04;240.65;240.46;239.40;233.08;191.36;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T01:40:11;41.92;41.08;36.90;30.02;240.54;240.34;239.22;232.62;190.61;0.74
43740;SPS30;29352;48.708;9.290;2022-12-18T01:42:37;39.22;38.56;35.28;29.53;236.52;236.35;235.45;229.98;189.73;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T01:52:47;39.74;39.05;35.58;29.60;237.09;236.91;235.97;230.27;189.70;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T01:55:18;39.53;38.83;35.36;29.38;235.35;235.18;234.24;228.54;188.22;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T01:57:52;38.50;37.81;34.35;28.44;227.77;227.60;226.66;221.02;181.87;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T02:00:24;35.99;35.38;32.30;26.96;215.89;215.73;214.90;209.80;172.97;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T02:02:52;37.22;36.56;33.29;27.66;221.51;221.34;220.45;215.08;177.13;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T02:05:20;39.15;38.33;34.25;27.61;221.28;221.09;220.00;213.63;174.67;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T02:13:36;39.25;38.50;34.78;28.53;228.58;228.40;227.40;221.42;181.81;0.74
43740;SPS30;29352;48.708;9.290;2022-12-18T02:19:00;41.21;40.24;35.38;27.78;222.84;222.62;221.35;214.02;173.84;0.75
43740;SPS30;29352;48.708;9.290;2022-12-18T02:22:03;37.59;36.90;33.43;27.56;220.78;220.60;219.67;214.06;175.97;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T02:28:02;39.29;38.47;34.38;27.72;222.21;222.02;220.93;214.54;175.43;0.74
43740;SPS30;29352;48.708;9.290;2022-12-18T02:30:36;40.30;39.55;35.80;29.46;236.04;235.86;234.85;228.79;188.01;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T02:33:07;40.35;39.54;35.48;28.81;230.90;230.70;229.62;223.23;182.84;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T02:35:37;39.66;38.81;34.57;27.74;222.39;222.19;221.07;214.51;175.18;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T02:38:09;39.24;38.48;34.68;28.36;227.20;227.02;226.00;219.95;180.46;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T02:40:36;36.96;36.37;33.43;28.16;225.49;225.34;224.52;219.53;181.39;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T02:43:09;36.31;35.67;32.48;26.98;216.08;215.92;215.05;209.81;172.78;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T02:45:50;38.55;37.77;33.87;27.47;220.17;219.99;218.95;212.81;174.26;0.74
43740;SPS30;29352;48.708;9.290;2022-12-18T02:48:24;39.53;38.75;34.83;28.36;227.28;227.09;226.04;219.84;180.19;0.74
43740;SPS30;29352;48.708;9.290;2022-12-18T02:53:40;38.01;37.22;33.27;26.84;215.16;214.97;213.92;207.75;169.90;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T02:56:30;39.72;38.91;34.83;28.17;225.78;225.58;224.50;218.11;178.47;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T02:59:30;36.60;35.95;32.70;27.12;217.24;217.07;216.19;210.87;173.60;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T03:07:44;38.04;37.26;33.36;26.99;216.30;216.11;215.07;208.96;171.00;0.74
43740;SPS30;29352;48.708;9.290;2022-12-18T03:10:23;35.04;34.44;31.45;26.24;210.12;209.97;209.16;204.19;168.34;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T03:13:07;35.41;34.78;31.59;26.15;209.47;209.31;208.45;203.26;167.26;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T03:15:41;36.84;36.14;32.60;26.69;213.83;213.66;212.71;207.05;169.93;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T03:18:18;35.27;34.57;31.09;25.33;202.96;202.79;201.86;196.34;160.94;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T03:20:54;33.64;33.10;30.40;25.59;204.92;204.78;204.04;199.47;164.78;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T03:23:28;34.57;33.99;31.11;26.06;208.65;208.51;207.72;202.91;167.42;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T03:26:06;34.76;34.14;31.00;25.66;205.52;205.37;204.52;199.41;164.08;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T03:28:44;34.32;33.72;30.74;25.59;204.96;204.81;204.00;199.09;164.04;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T03:31:18;35.66;35.01;31.75;26.22;210.03;209.86;208.98;203.70;167.52;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T03:33:52;34.89;34.30;31.34;26.19;209.74;209.59;208.78;203.88;168.13;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T03:36:22;35.40;34.78;31.70;26.37;211.23;211.07;210.23;205.15;169.02;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T03:38:49;37.43;36.65;32.71;26.34;211.10;210.91;209.87;203.75;166.54;0.75
43740;SPS30;29352;48.708;9.290;2022-12-18T03:52:08;35.26;34.58;31.22;25.59;205.06;204.90;203.99;198.61;163.05;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T03:54:45;35.72;35.04;31.67;26.02;208.45;208.28;207.38;201.97;165.88;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T03:57:23;34.00;33.45;30.71;25.84;206.91;206.77;206.01;201.38;166.34;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T03:59:57;33.23;32.72;30.14;25.48;204.03;203.89;203.18;198.77;164.37;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T04:02:32;35.84;35.14;31.62;25.79;206.69;206.52;205.58;200.00;164.00;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T04:05:05;34.03;33.38;30.15;24.74;198.18;198.02;197.15;191.97;157.63;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T04:07:35;34.70;34.02;30.63;25.00;200.32;200.16;199.25;193.86;158.98;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T04:10:04;35.52;34.77;31.02;24.96;200.04;199.86;198.87;193.04;157.75;0.75
43740;SPS30;29352;48.708;9.290;2022-12-18T04:12:36;34.06;33.49;30.63;25.63;205.25;205.10;204.32;199.56;164.63;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T04:15:03;33.57;33.00;30.14;25.16;201.53;201.39;200.61;195.87;161.49;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T04:17:29;37.20;36.43;32.55;26.24;210.36;210.17;209.14;203.09;166.06;0.75
43740;SPS30;29352;48.708;9.290;2022-12-18T04:19:55;35.82;35.10;31.48;25.54;204.65;204.48;203.52;197.82;161.99;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T04:22:20;32.56;31.97;29.01;23.97;192.03;191.88;191.08;186.27;153.21;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T04:24:45;33.34;32.71;29.58;24.32;194.82;194.67;193.83;188.79;155.09;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T04:27:11;33.49;32.86;29.72;24.42;195.68;195.52;194.67;189.61;155.76;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T04:29:36;32.36;31.79;28.97;24.11;193.08;192.94;192.17;187.53;154.50;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T04:32:02;31.42;30.85;28.00;23.16;185.51;185.37;184.60;179.98;148.06;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T04:34:27;33.16;32.53;29.37;24.08;192.93;192.77;191.92;186.86;153.41;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T04:36:52;33.02;32.39;29.25;24.00;192.27;192.11;191.27;186.24;152.92;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T04:39:18;34.75;34.06;30.56;24.82;198.94;198.77;197.84;192.34;157.55;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T04:41:43;33.85;33.16;29.72;24.09;193.04;192.88;191.96;186.56;152.74;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T04:44:09;32.34;31.72;28.63;23.46;187.99;187.84;187.01;182.07;149.46;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T04:46:35;33.26;32.56;29.08;23.43;187.81;187.64;186.72;181.29;148.21;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T04:49:00;29.82;29.31;26.78;22.36;179.10;178.97;178.28;174.08;143.54;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T04:51:26;30.49;29.88;26.85;21.84;175.04;174.89;174.08;169.29;138.72;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T04:53:51;28.65;28.18;25.83;21.68;173.58;173.46;172.82;168.87;139.41;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T04:56:17;29.48;28.90;26.00;21.20;169.88;169.74;168.97;164.37;134.77;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T04:58:43;29.62;29.05;26.18;21.40;171.44;171.30;170.53;165.95;136.14;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T05:01:10;30.54;29.94;26.95;21.99;176.23;176.08;175.28;170.53;139.84;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T05:03:38;29.15;28.58;25.76;21.06;168.71;168.57;167.81;163.31;133.98;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T05:06:04;30.19;29.65;26.95;22.32;178.82;178.68;177.95;173.54;142.83;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T05:08:31;32.58;32.07;29.53;24.97;199.88;199.74;199.04;194.70;161.00;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T05:11:01;31.70;31.09;28.05;22.96;183.99;183.84;183.02;178.15;146.21;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T05:13:34;30.51;29.93;26.98;22.08;176.89;176.74;175.95;171.26;140.53;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T05:16:01;30.12;29.63;27.15;22.77;182.37;182.24;181.56;177.40;146.43;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T05:18:28;30.24;29.87;28.01;24.33;194.67;194.56;194.03;190.57;158.54;0.68
43740;SPS30;29352;48.708;9.290;2022-12-18T05:20:54;26.86;26.49;24.60;21.05;168.49;168.38;167.85;164.50;136.41;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T05:23:20;29.66;29.14;26.54;22.07;176.73;176.60;175.90;171.63;141.37;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T05:25:52;28.86;28.42;26.23;22.24;178.04;177.92;177.31;173.53;143.59;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T05:28:20;29.51;28.97;26.28;21.70;173.80;173.67;172.94;168.56;138.62;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T05:30:51;26.89;26.49;24.47;20.78;166.37;166.26;165.70;162.21;134.27;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T05:33:20;26.41;25.99;23.89;20.13;161.17;161.06;160.48;156.91;129.65;0.68
43740;SPS30;29352;48.708;9.290;2022-12-18T05:35:52;28.58;28.07;25.55;21.21;169.90;169.77;169.09;164.95;135.83;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T05:38:20;26.01;25.62;23.69;20.15;161.31;161.21;160.67;157.32;130.26;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T05:40:47;26.66;26.23;24.07;20.24;162.08;161.97;161.38;157.74;130.27;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T05:43:14;26.19;25.79;23.76;20.10;160.89;160.78;160.22;156.75;129.63;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T05:45:40;26.39;25.99;23.95;20.27;162.25;162.14;161.57;158.08;130.75;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T05:48:07;26.15;25.77;23.84;20.30;162.50;162.40;161.86;158.50;131.27;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T05:50:38;24.34;24.03;22.53;19.55;156.39;156.30;155.87;153.07;127.31;0.68
43740;SPS30;29352;48.708;9.290;2022-12-18T05:53:06;25.41;25.03;23.13;19.66;157.37;157.27;156.74;153.45;127.03;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T05:55:36;25.77;25.39;23.47;19.95;159.69;159.59;159.06;155.73;128.93;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T05:58:05;28.41;27.86;25.11;20.52;164.41;164.28;163.54;159.15;130.56;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T06:00:33;26.55;26.10;23.86;19.95;159.74;159.63;159.01;155.29;128.08;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T06:03:06;28.05;27.70;25.93;22.45;179.66;179.56;179.05;175.79;146.14;0.68
43740;SPS30;29352;48.708;9.290;2022-12-18T06:05:40;29.81;29.50;27.98;24.68;197.36;197.26;196.81;193.73;161.70;0.66
43740;SPS30;29352;48.708;9.290;2022-12-18T06:08:09;29.24;29.05;28.10;25.47;203.62;203.54;203.22;200.82;168.59;0.63
43740;SPS30;29352;48.708;9.290;2022-12-18T06:10:36;26.71;26.38;24.70;21.40;171.27;171.17;170.69;167.59;139.35;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T06:13:02;27.44;27.01;24.87;21.01;168.22;168.11;167.51;163.86;135.48;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T06:15:29;26.07;25.71;23.92;20.53;164.32;164.22;163.71;160.52;133.19;0.68
43740;SPS30;29352;48.708;9.290;2022-12-18T06:17:54;26.09;25.66;23.53;19.77;158.31;158.20;157.61;154.04;127.19;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T06:20:20;26.74;26.33;24.26;20.53;164.39;164.28;163.71;160.17;132.47;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T06:22:46;25.22;24.81;22.75;19.11;153.06;152.95;152.39;148.93;122.97;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T06:25:12;25.20;24.76;22.52;18.69;149.69;149.58;148.97;145.32;119.64;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T06:27:37;24.65;24.28;22.40;19.00;152.11;152.01;151.49;148.26;122.69;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T06:30:03;25.03;24.61;22.54;18.89;151.24;151.14;150.57;147.10;121.39;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T06:32:30;25.29;24.91;22.98;19.48;155.98;155.87;155.34;152.02;125.79;0.68
43740;SPS30;29352;48.708;9.290;2022-12-18T06:34:55;24.64;24.30;22.60;19.40;155.23;155.13;154.65;151.62;125.80;0.68
43740;SPS30;29352;48.708;9.290;2022-12-18T06:37:21;23.91;23.59;21.99;18.93;151.47;151.37;150.92;148.03;122.90;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T06:39:51;26.63;26.14;23.67;19.50;156.21;156.09;155.42;151.44;124.47;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T06:42:17;26.40;25.92;23.55;19.51;156.25;156.13;155.49;151.63;124.78;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T06:44:43;27.52;27.02;24.52;20.28;162.44;162.32;161.65;157.59;129.64;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T06:47:08;26.89;26.41;23.99;19.87;159.12;159.00;158.35;154.41;127.06;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T06:49:34;27.48;26.95;24.27;19.83;158.86;158.73;158.01;153.75;126.12;0.73
43740;SPS30;29352;48.708;9.290;2022-12-18T06:51:59;27.97;27.51;25.20;21.14;169.25;169.13;168.50;164.63;135.89;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T06:54:24;28.26;27.79;25.43;21.29;170.50;170.38;169.73;165.79;136.79;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T06:56:50;29.16;28.67;26.21;21.91;175.48;175.35;174.68;170.59;140.70;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T06:59:15;27.43;27.05;25.15;21.58;172.68;172.57;172.04;168.66;139.92;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T07:01:41;29.56;29.09;26.74;22.55;180.51;180.39;179.74;175.76;145.24;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T07:04:06;27.34;26.87;24.50;20.40;163.42;163.30;162.65;158.75;130.81;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T07:06:32;28.35;27.81;25.10;20.57;164.80;164.67;163.94;159.61;131.02;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T07:08:57;30.07;29.46;26.44;21.47;172.08;171.93;171.12;166.36;136.26;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T07:11:23;27.17;26.74;24.58;20.71;165.86;165.75;165.15;161.48;133.43;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T07:13:49;28.49;27.98;25.44;21.08;168.85;168.72;168.03;163.87;134.88;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T07:16:16;26.86;26.44;24.33;20.55;164.51;164.40;163.81;160.22;132.45;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T07:18:44;26.75;26.33;24.25;20.49;164.08;163.97;163.39;159.83;132.16;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T07:21:12;28.01;27.56;25.28;21.25;170.18;170.06;169.44;165.61;136.76;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T07:23:41;26.50;26.08;24.00;20.27;162.30;162.19;161.62;158.07;130.68;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T07:26:09;27.55;27.14;25.10;21.36;170.96;170.85;170.28;166.74;138.07;0.68
43740;SPS30;29352;48.708;9.290;2022-12-18T07:28:38;27.35;26.90;24.66;20.70;165.78;165.66;165.05;161.29;133.15;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T07:31:09;27.84;27.43;25.34;21.52;172.26;172.15;171.57;167.95;139.02;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T07:33:41;28.96;28.54;26.43;22.53;180.32;180.21;179.62;175.93;145.75;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T07:36:08;29.77;29.26;26.74;22.34;178.89;178.76;178.07;173.88;143.38;0.71
43740;SPS30;29352;48.708;9.290;2022-12-18T07:38:35;28.78;28.31;25.95;21.80;174.53;174.40;173.76;169.81;140.20;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T07:43:33;28.71;28.23;25.80;21.57;172.74;172.62;171.95;167.92;138.49;0.72
43740;SPS30;29352;48.708;9.290;2022-12-18T07:46:00;30.21;29.72;27.29;22.97;183.93;183.80;183.13;179.02;147.88;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T07:48:29;27.74;27.41;25.74;22.40;179.21;179.11;178.63;175.49;146.05;0.67
43740;SPS30;29352;48.708;9.290;2022-12-18T07:50:59;27.30;27.00;25.52;22.39;179.14;179.05;178.61;175.70;146.50;0.67
43740;SPS30;29352;48.708;9.290;2022-12-18T07:53:26;29.20;28.82;26.94;23.27;186.22;186.12;185.58;182.13;151.34;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T07:56:02;27.37;27.05;25.48;22.25;178.02;177.93;177.47;174.45;145.31;0.67
43740;SPS30;29352;48.708;9.290;2022-12-18T07:58:32;26.99;26.74;25.50;22.66;181.25;181.16;180.78;178.15;148.95;0.66
43740;SPS30;29352;48.708;9.290;2022-12-18T08:01:05;28.57;28.22;26.49;23.02;184.19;184.09;183.58;180.33;150.04;0.67
43740;SPS30;29352;48.708;9.290;2022-12-18T08:03:35;31.27;30.81;28.49;24.24;194.08;193.95;193.31;189.28;156.75;0.70
43740;SPS30;29352;48.708;9.290;2022-12-18T08:06:04;29.05;28.67;26.78;23.12;185.04;184.93;184.39;180.94;150.33;0.68
43740;SPS30;29352;48.708;9.290;2022-12-18T08:08:33;28.24;27.95;26.46;23.28;186.24;186.15;185.70;182.74;152.46;0.67
43740;SPS30;29352;48.708;9.290;2022-12-18T08:11:00;30.13;29.79;28.10;24.60;196.80;196.70;196.20;192.93;160.78;0.67
43740;SPS30;29352;48.708;9.290;2022-12-18T08:13:27;29.38;29.10;27.70;24.55;196.36;196.26;195.84;192.92;161.20;0.66
43740;SPS30;29352;48.708;9.290;2022-12-18T08:15:56;29.42;29.19;28.00;25.09;200.59;200.50;200.12;197.44;165.36;0.65
43740;SPS30;29352;48.708;9.290;2022-12-18T08:18:24;30.88;30.52;28.73;25.07;200.59;200.48;199.96;196.53;163.67;0.68
43740;SPS30;29352;48.708;9.290;2022-12-18T08:20:50;31.24;30.93;29.41;26.04;208.27;208.17;207.71;204.58;170.90;0.67
43740;SPS30;29352;48.708;9.290;2022-12-18T08:23:15;30.56;30.26;28.75;25.42;203.33;203.23;202.77;199.68;166.76;0.67
43740;SPS30;29352;48.708;9.290;2022-12-18T08:25:41;31.73;31.39;29.65;26.02;208.14;208.03;207.52;204.13;170.19;0.68
43740;SPS30;29352;48.708;9.290;2022-12-18T08:28:06;32.04;31.67;29.81;26.03;208.24;208.13;207.59;204.04;169.94;0.69
43740;SPS30;29352;48.708;9.290;2022-12-18T08:30:32;31.63;31.33;29.83;26.47;211.65;211.55;211.09;207.97;173.80;0.67
43740;SPS30;29352;48.708;9.290;2022-12-18T08:32:57;31.04;30.77;29.45;26.30;210.28;210.18;209.77;206.86;173.12;0.66
43740;SPS30;29352;48.708;9.290;2022-12-18T08:35:23;31.61;31.32;29.90;26.60;212.73;212.63;212.19;209.14;174.89;0.67
43740;SPS30;29352;48.708;9.290;2022-12-18T08:37:48;31.65;31.37;29.92;26.61;212.84;212.74;212.29;209.23;174.95;0.67
43740;SPS30;29352;48.708;9.290;2022-12-18T08:40:14;30.37;30.16;29.10;26.27;210.04;209.96;209.61;207.02;173.66;0.64
