sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:01:24;13.20;;;7.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:03:58;13.68;;;7.22;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:06:26;12.40;;;7.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:08:54;11.70;;;6.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:11:23;11.35;;;5.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:13:50;13.10;;;6.72;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:16:19;10.93;;;5.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:18:50;9.43;;;5.93;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:21:17;11.30;;;6.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:23:44;10.15;;;5.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:26:11;9.60;;;5.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:28:42;8.50;;;5.28;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:31:09;9.82;;;5.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:33:37;9.50;;;5.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:38:29;8.60;;;5.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:40:54;7.72;;;4.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:43:20;9.32;;;4.97;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:45:46;9.73;;;5.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:48:11;7.60;;;4.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:50:37;7.80;;;4.78;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:53:03;8.85;;;5.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:55:29;7.35;;;4.22;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T00:57:54;8.85;;;4.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:00:20;7.63;;;4.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:02:45;8.45;;;4.72;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:05:12;7.50;;;4.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:07:38;7.20;;;4.53;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:10:04;7.65;;;4.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:12:31;7.68;;;4.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:14:57;7.25;;;4.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:17:23;7.70;;;4.72;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:19:48;7.93;;;4.43;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:22:14;6.65;;;4.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:24:39;7.28;;;4.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:27:05;8.10;;;4.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:29:31;7.47;;;4.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:31:56;8.50;;;4.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:34:23;8.05;;;4.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:36:49;6.70;;;3.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:39:17;6.93;;;4.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:41:43;6.25;;;4.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:47:15;6.38;;;3.83;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:49:48;6.97;;;4.03;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:52:14;6.35;;;3.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:54:41;8.13;;;4.35;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:57:07;6.72;;;3.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T01:59:33;7.45;;;4.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:02:00;8.13;;;3.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:04:27;6.32;;;3.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:07:02;6.20;;;4.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:09:38;7.65;;;4.32;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:12:21;5.90;;;3.83;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:14:53;6.32;;;3.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:17:43;6.38;;;3.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:23:06;6.00;;;3.92;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:26:10;6.38;;;4.07;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:28:43;5.20;;;3.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:31:20;6.25;;;3.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:33:49;6.35;;;3.85;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:36:17;6.05;;;3.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:38:44;5.53;;;3.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:41:11;6.50;;;3.53;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:43:39;6.60;;;3.67;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:48:50;6.38;;;3.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:51:21;6.00;;;3.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:53:59;6.35;;;3.67;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:56:38;6.70;;;3.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T02:59:15;6.15;;;3.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:07:04;5.95;;;3.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:09:35;6.68;;;3.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:12:06;6.18;;;3.53;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:14:50;6.25;;;3.72;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:17:17;6.33;;;3.67;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:19:47;5.85;;;3.63;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:22:14;4.88;;;3.22;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:24:41;6.75;;;3.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:27:09;6.50;;;3.85;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:29:38;6.35;;;4.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:32:13;7.47;;;4.07;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:34:46;6.63;;;3.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:37:15;5.60;;;3.33;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:39:40;6.03;;;3.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:42:07;6.43;;;3.92;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:44:49;5.85;;;3.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:50:36;6.43;;;3.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:53:14;6.57;;;3.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:55:42;6.75;;;3.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T03:58:09;7.55;;;4.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:00:38;6.55;;;3.97;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:03:04;7.95;;;4.32;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:05:32;7.22;;;3.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:07:59;7.05;;;3.85;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:10:26;6.55;;;3.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:12:55;6.32;;;3.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:15:21;6.72;;;4.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:17:48;6.97;;;3.72;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:20:14;5.78;;;3.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:22:40;6.07;;;3.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:25:06;6.75;;;3.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:27:31;4.97;;;2.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:29:57;6.95;;;3.78;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:32:22;6.57;;;3.85;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:34:48;6.10;;;3.53;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:37:14;5.65;;;3.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:39:39;5.53;;;3.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:42:05;6.43;;;3.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:44:30;6.82;;;3.85;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:46:56;4.68;;;3.05;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:49:22;5.00;;;3.28;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:51:47;5.20;;;3.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:54:13;5.22;;;3.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:56:38;6.07;;;3.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T04:59:04;5.63;;;3.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:01:30;6.18;;;3.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:03:58;5.35;;;3.33;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:06:24;6.15;;;3.80;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:08:49;4.90;;;3.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:11:15;6.28;;;3.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:13:41;6.05;;;3.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:16:08;4.68;;;3.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:18:34;5.80;;;3.63;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:21:00;5.72;;;3.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:23:26;7.07;;;3.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:25:58;5.50;;;3.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:28:26;5.47;;;3.28;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:30:54;5.28;;;3.67;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:33:22;6.38;;;3.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:35:52;5.68;;;3.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:38:20;5.65;;;3.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:40:50;5.57;;;3.53;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:43:16;6.22;;;3.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:45:41;4.47;;;2.97;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:48:07;4.63;;;2.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:50:34;5.53;;;3.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:53:04;5.68;;;3.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:55:34;6.20;;;3.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T05:58:00;5.75;;;3.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:00:27;4.90;;;3.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:02:53;6.22;;;3.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:05:18;5.20;;;3.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:07:44;5.20;;;3.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:10:10;5.57;;;3.22;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:12:36;6.10;;;3.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:15:02;5.53;;;3.33;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:17:31;6.15;;;3.05;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:19:57;5.03;;;3.08;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:22:23;5.15;;;3.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:24:49;5.72;;;3.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:27:14;5.32;;;3.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:29:40;5.70;;;3.33;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:32:06;5.80;;;3.22;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:34:32;5.95;;;3.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:36:58;5.85;;;3.22;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:39:24;5.57;;;2.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:41:51;5.85;;;3.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:44:17;4.70;;;2.97;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:46:43;8.18;;;3.63;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:49:08;10.55;;;3.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:51:34;8.77;;;4.07;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:54:00;5.60;;;3.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:56:26;15.68;;;3.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T06:58:52;6.65;;;3.17;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:01:18;7.10;;;3.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:03:44;5.63;;;3.42;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:06:13;5.45;;;3.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:08:41;5.53;;;3.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:11:07;5.72;;;3.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:13:32;6.18;;;3.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:18:34;6.25;;;3.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:21:04;5.55;;;3.35;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:23:34;4.70;;;2.92;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:26:01;5.32;;;3.03;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:28:31;5.65;;;3.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:30:57;6.20;;;3.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:33:23;4.97;;;2.92;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:35:49;5.35;;;3.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:38:15;5.18;;;3.28;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:40:40;5.10;;;3.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:43:06;5.72;;;3.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:45:32;5.53;;;3.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:47:57;6.88;;;3.35;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:50:23;4.78;;;3.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:52:49;5.50;;;2.78;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:55:14;4.63;;;2.92;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T07:57:40;6.05;;;3.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:00:05;5.63;;;3.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:02:32;5.88;;;3.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:04:57;4.47;;;3.03;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:07:23;4.93;;;2.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:09:49;5.38;;;3.22;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:12:14;5.20;;;3.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:14:40;5.32;;;3.35;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:17:05;6.20;;;3.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:19:31;7.70;;;4.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:21:56;6.97;;;4.18;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:24:22;8.88;;;4.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:26:49;7.13;;;4.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:29:15;8.52;;;5.20;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:31:41;8.80;;;5.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:34:07;8.77;;;5.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:36:33;7.90;;;4.97;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:38:58;8.50;;;5.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:41:25;8.48;;;5.43;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:43:51;8.80;;;5.28;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:46:36;9.63;;;6.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:49:04;8.82;;;5.28;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:51:30;9.13;;;5.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:53:56;9.18;;;5.90;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:56:22;8.10;;;5.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T08:58:50;9.60;;;5.68;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:01:17;9.93;;;5.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:03:42;9.60;;;5.93;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:06:18;8.70;;;5.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:08:44;10.38;;;6.18;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:11:15;29.10;;;7.43;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:13:45;39.45;;;10.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:16:11;260.52;;;48.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:18:36;209.85;;;39.67;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:21:09;174.63;;;34.35;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:23:51;152.85;;;31.35;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:26:18;130.02;;;28.83;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:28:45;105.03;;;21.77;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:31:11;93.75;;;21.88;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:33:37;90.22;;;19.02;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:36:05;81.80;;;19.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:38:32;61.22;;;16.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:43:47;48.00;;;13.40;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:46:26;53.60;;;13.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:48:54;50.63;;;12.18;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:51:26;48.17;;;12.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:54:05;51.88;;;12.02;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:56:37;33.83;;;10.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T09:59:06;33.42;;;10.23;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:01:45;31.13;;;9.02;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:04:10;29.80;;;9.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:06:45;31.92;;;9.52;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:12:16;24.25;;;9.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:15:15;24.65;;;8.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:20:39;23.73;;;7.82;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:28:19;18.48;;;7.38;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:30:45;27.20;;;7.70;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:33:12;19.52;;;6.97;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:35:40;20.45;;;7.28;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:38:20;19.00;;;7.35;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:40:49;18.77;;;6.43;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:43:26;24.20;;;7.53;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:46:08;16.88;;;6.32;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:51:18;18.55;;;6.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:56:23;14.50;;;6.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T10:59:04;17.95;;;6.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:01:51;15.70;;;6.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:04:21;15.18;;;6.18;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:09:37;15.80;;;6.07;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:12:17;11.85;;;5.50;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:14:49;17.90;;;6.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:19:45;14.38;;;5.57;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:22:19;18.05;;;5.82;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:25:01;11.18;;;4.82;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:27:27;12.43;;;5.00;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:30:07;14.27;;;4.97;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:32:38;11.02;;;4.75;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:35:11;11.32;;;4.95;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:37:59;13.82;;;5.65;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:40:37;16.02;;;5.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:43:10;10.65;;;4.93;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:45:42;11.93;;;5.15;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:48:20;11.52;;;5.10;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:50:53;10.30;;;4.45;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:53:21;13.90;;;5.22;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T11:58:47;11.77;;;4.93;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T12:09:16;8.93;;;4.43;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T12:15:15;8.43;;;4.28;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T12:17:55;9.80;;;4.32;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T12:20:46;9.27;;;4.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T12:29:09;8.38;;;4.32;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T12:31:47;10.25;;;4.30;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T12:34:21;9.40;;;3.55;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T12:39:32;9.38;;;3.97;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T12:42:02;7.30;;;3.83;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T12:44:53;8.45;;;3.92;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T12:47:24;8.05;;;4.13;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T12:49:52;9.68;;;4.28;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T12:52:39;8.68;;;3.83;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T12:55:13;9.25;;;4.25;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T12:57:51;11.63;;;4.47;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T13:00:23;9.43;;;3.60;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T13:02:56;8.15;;;3.78;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T13:05:45;7.28;;;3.83;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T13:08:28;9.00;;;3.67;;
62294;SDS011;52341;52.34051150;5.14425090;2022-12-18T13:10:56;6.82;;;3.55;;
