sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:01:32;102053.16;;;11.26;79.95
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:04:02;102051.75;;;11.32;79.45
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:06:33;102055.09;;;11.24;79.97
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:09:02;102054.41;;;11.22;79.43
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:11:30;102057.91;;;11.13;79.87
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:13:58;102054.69;;;11.29;79.43
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:16:27;102061.13;;;11.16;79.27
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:18:55;102065.31;;;11.19;79.42
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:21:27;102063.94;;;11.15;79.30
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:23:54;102064.59;;;11.17;79.18
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:26:27;102067.13;;;11.18;79.34
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:29:10;102071.91;;;11.15;78.94
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:31:38;102071.47;;;11.10;79.33
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:34:05;102072.16;;;11.12;78.79
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:36:33;102073.28;;;11.19;78.56
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:39:03;102072.59;;;11.07;78.53
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:41:30;102081.66;;;11.04;78.48
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:44:17;102083.78;;;11.01;78.61
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:46:45;102086.69;;;11.07;78.51
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:49:12;102092.56;;;11.01;78.22
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:51:39;102092.28;;;11.04;78.21
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:54:06;102097.88;;;11.01;78.35
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:56:35;102097.06;;;11.01;77.86
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T00:59:11;102099.72;;;11.01;77.50
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:01:38;102099.56;;;10.93;77.35
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:04:05;102099.56;;;10.93;77.30
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:06:32;102101.78;;;10.97;77.11
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:08:59;102097.88;;;10.92;77.22
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:11:25;102102.59;;;10.88;77.34
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:13:53;102101.09;;;10.95;77.71
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:16:21;102100.81;;;10.88;77.24
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:18:52;102107.78;;;10.99;77.27
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:21:20;102108.50;;;11.01;76.55
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:23:46;102114.09;;;10.98;76.84
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:26:16;102120.25;;;10.99;76.67
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:28:43;102123.34;;;11.04;76.52
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:33:38;102122.31;;;10.85;77.12
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:36:05;102126.13;;;10.93;76.80
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:38:32;102124.00;;;10.96;77.15
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:41:00;102124.88;;;11.06;76.84
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:43:47;102126.53;;;11.07;76.57
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:46:15;102125.28;;;11.02;76.74
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:48:46;102128.78;;;11.02;76.49
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:51:14;102135.66;;;11.05;76.41
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:53:42;102137.59;;;11.03;76.48
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:56:14;102139.41;;;11.02;76.19
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T01:59:03;102137.75;;;11.11;75.98
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:01:30;102145.13;;;10.98;76.28
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:04:23;102147.91;;;10.86;76.44
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:12:48;102161.09;;;10.57;77.49
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:18:19;102172.00;;;10.64;77.25
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:21:07;102167.94;;;10.60;77.24
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:27:19;102165.44;;;10.58;77.03
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:29:20;102179.81;;;10.55;76.79
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:31:52;102180.25;;;10.61;76.77
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:34:22;102185.13;;;10.55;77.21
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:36:54;102189.69;;;10.53;76.88
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:39:23;102188.63;;;10.35;77.42
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:42:03;102188.09;;;10.41;77.17
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:44:41;102192.59;;;10.41;77.35
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:47:13;102193.13;;;10.34;77.22
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:49:57;102196.91;;;10.20;77.47
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T02:58:26;102202.94;;;10.01;78.29
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:01:11;102210.03;;;9.80;78.52
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:03:51;102201.03;;;9.71;79.29
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:06:30;102213.34;;;9.61;79.28
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:09:02;102217.69;;;9.62;79.35
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:11:37;102220.47;;;9.60;79.62
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:14:27;102216.66;;;9.53;80.17
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:16:58;102217.88;;;9.49;79.84
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:19:28;102224.94;;;9.48;80.22
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:21:58;102228.47;;;9.49;80.30
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:24:33;102222.44;;;9.47;79.74
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:27:10;102222.91;;;9.52;79.69
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:30:08;102225.47;;;9.42;80.16
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:35:21;102231.16;;;9.37;80.25
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:37:49;102236.44;;;9.26;80.68
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:40:17;102239.81;;;9.28;80.25
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:42:53;102243.44;;;9.27;80.26
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:45:33;102235.22;;;9.30;80.42
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:48:18;102238.00;;;9.40;80.35
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:53:25;102229.16;;;9.51;79.19
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:55:55;102226.72;;;9.59;78.55
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T03:58:28;102226.28;;;9.54;79.07
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:01:07;102225.81;;;9.49;79.02
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:03:37;102221.00;;;9.43;80.03
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:06:07;102220.44;;;9.28;79.95
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:08:34;102219.25;;;9.32;79.90
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:11:05;102226.00;;;9.13;79.80
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:13:35;102215.25;;;9.37;79.92
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:16:07;102219.72;;;9.26;79.52
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:18:38;102218.13;;;9.34;79.69
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:21:05;102223.06;;;9.39;79.36
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:23:32;102220.19;;;9.31;79.36
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:25:59;102221.84;;;9.43;78.76
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:28:39;102222.56;;;9.45;78.19
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:31:05;102229.25;;;9.17;79.13
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:33:33;102225.88;;;9.15;79.91
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:36:00;102227.94;;;8.89;80.74
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:38:27;102226.03;;;8.79;80.57
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:41:01;102227.72;;;8.58;81.44
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:43:29;102214.22;;;8.61;81.72
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:46:06;102224.69;;;8.51;81.44
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:48:33;102223.13;;;8.48;81.40
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:51:01;102219.66;;;8.48;82.38
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:53:28;102227.91;;;8.43;82.08
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:56:08;102223.31;;;8.23;82.36
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T04:58:36;102239.91;;;8.36;82.83
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:01:03;102240.69;;;8.14;82.91
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:03:30;102242.41;;;8.26;83.28
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:05:57;102250.03;;;8.42;82.65
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:08:24;102246.44;;;8.43;82.86
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:11:12;102254.53;;;8.53;82.91
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:13:40;102259.31;;;8.48;83.05
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:16:08;102264.75;;;8.58;81.99
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:18:35;102266.09;;;8.63;82.44
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:21:02;102266.44;;;8.59;82.70
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:23:29;102268.59;;;8.65;82.04
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:25:58;102269.94;;;8.59;81.81
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:28:27;102274.66;;;8.43;82.60
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:30:56;102283.00;;;8.14;83.34
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:33:26;102279.91;;;8.20;84.04
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:35:54;102283.97;;;8.13;83.73
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:38:23;102281.91;;;8.05;84.28
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:40:50;102284.81;;;8.13;84.37
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:43:18;102289.03;;;8.16;85.04
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:45:47;102298.75;;;8.15;84.63
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:48:15;102311.88;;;8.17;84.50
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:50:43;102311.66;;;8.20;84.43
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:53:13;102313.22;;;8.23;84.36
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:55:42;102318.78;;;8.31;84.12
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T05:58:10;102322.66;;;8.38;83.54
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:00:39;102324.44;;;8.38;83.63
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:03:07;102327.69;;;8.41;83.66
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:05:43;102343.78;;;8.27;84.28
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:08:11;102344.88;;;8.35;84.33
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:10:38;102348.69;;;8.31;83.62
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:13:06;102351.50;;;8.41;83.33
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:15:36;102358.28;;;8.45;83.27
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:18:03;102361.69;;;8.47;82.88
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:20:30;102360.81;;;8.47;82.90
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:22:59;102374.66;;;8.50;83.40
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:25:26;102373.09;;;8.48;83.46
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:27:53;102370.09;;;8.52;83.09
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:30:20;102376.38;;;8.39;82.93
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:32:48;102379.16;;;8.37;83.47
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:35:22;102387.91;;;8.38;82.83
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:37:49;102387.16;;;8.48;83.07
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:40:16;102388.13;;;8.47;82.55
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:42:42;102389.22;;;8.32;83.12
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:45:09;102390.22;;;8.42;83.25
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:47:40;102388.13;;;8.47;82.55
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:50:07;102394.25;;;8.48;82.30
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:52:33;102398.75;;;8.59;82.27
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:55:00;102404.59;;;8.51;81.71
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:57:27;102404.16;;;8.57;81.22
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T06:59:54;102403.47;;;8.42;82.20
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:02:21;102403.13;;;8.47;82.30
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:04:47;102406.44;;;8.38;82.29
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:07:17;102404.75;;;8.37;81.98
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:09:43;102398.97;;;8.31;81.79
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:12:10;102405.09;;;8.32;81.81
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:14:37;102412.59;;;8.38;82.21
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:17:03;102405.16;;;8.43;81.73
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:19:31;102402.31;;;8.46;81.62
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:21:58;102411.06;;;8.47;81.99
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:24:25;102414.47;;;8.36;81.24
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:26:52;102414.38;;;8.38;81.71
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:29:19;102420.59;;;8.49;81.05
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:31:45;102429.59;;;8.47;81.48
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:34:13;102425.25;;;8.46;81.22
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:36:41;102424.63;;;8.42;81.08
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:39:08;102420.72;;;8.48;81.11
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:41:34;102426.84;;;8.48;80.78
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:44:10;102413.75;;;8.58;80.78
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:46:37;102418.13;;;8.71;80.06
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:49:04;102416.34;;;8.71;79.73
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:51:31;102426.72;;;8.74;79.77
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:53:57;102428.03;;;9.27;89.15
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:56:24;102423.09;;;9.67;88.37
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T07:58:54;102421.66;;;9.63;79.93
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:01:21;102425.16;;;9.64;77.94
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:03:48;102429.13;;;9.81;78.05
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:06:17;102423.88;;;10.13;78.70
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:08:44;102422.47;;;9.98;76.25
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:11:11;102423.84;;;10.25;77.99
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:13:37;102434.84;;;10.09;75.36
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:16:06;102437.56;;;10.30;75.96
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:18:34;102439.00;;;10.34;76.13
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:21:15;102440.00;;;10.65;75.52
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:23:43;102451.03;;;10.49;73.08
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:26:11;102456.88;;;10.43;74.36
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:28:39;102452.78;;;10.39;73.58
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:31:06;102451.34;;;10.35;73.53
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:33:34;102462.75;;;9.80;74.71
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:36:02;102468.41;;;9.76;75.31
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:38:31;102469.00;;;9.79;75.37
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:41:05;102469.25;;;9.65;75.17
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:43:32;102476.09;;;9.56;75.85
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:46:19;102479.50;;;9.69;75.31
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:48:46;102476.09;;;9.67;76.29
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:51:15;102479.38;;;9.82;75.49
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:53:43;102489.84;;;9.95;74.56
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:56:11;102498.91;;;10.04;74.79
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T08:58:37;102493.94;;;10.11;74.35
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:01:06;102504.06;;;10.17;74.21
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:03:35;102496.81;;;10.19;74.20
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:06:02;102505.47;;;10.32;74.09
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:08:29;102502.81;;;10.44;73.29
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:10:56;102491.03;;;10.25;73.38
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:13:24;102504.72;;;10.53;74.38
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:15:53;102509.50;;;10.70;75.97
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:18:21;102503.50;;;10.89;74.36
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:20:49;102503.09;;;11.05;73.90
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:23:18;102503.91;;;11.06;71.68
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:25:45;102512.22;;;11.34;72.47
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:28:17;102509.03;;;11.40;71.65
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:30:48;102508.28;;;11.49;70.53
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:33:16;102505.94;;;11.66;70.49
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:35:44;102516.09;;;11.82;71.45
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:38:14;102514.91;;;11.65;69.65
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:40:44;102518.31;;;11.98;69.85
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:43:23;102527.59;;;11.82;68.65
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:45:57;102525.66;;;11.84;69.22
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:48:28;102533.06;;;11.90;69.17
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:51:03;102528.72;;;11.80;68.85
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:53:35;102533.63;;;11.84;69.28
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T09:56:05;102537.94;;;12.06;69.69
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T10:01:01;102541.94;;;12.32;69.78
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T10:03:27;102540.00;;;12.34;68.36
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T10:14:36;102544.09;;;12.07;67.81
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T10:17:26;102543.59;;;12.13;68.04
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T10:25:34;102545.25;;;12.14;68.49
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T10:28:12;102536.81;;;11.99;68.77
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T10:30:41;102533.09;;;12.21;68.40
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T10:33:17;102535.38;;;12.36;68.60
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T10:35:45;102537.50;;;12.42;68.24
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T10:43:33;102526.03;;;12.61;67.66
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T10:48:29;102533.75;;;12.74;67.60
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T10:50:57;102533.06;;;12.82;67.27
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T10:53:41;102535.44;;;12.75;67.39
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T10:56:09;102531.09;;;12.93;67.81
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T10:58:38;102531.34;;;12.81;67.70
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:03:42;102528.56;;;13.11;66.97
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:06:14;102524.63;;;13.16;66.85
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:08:42;102525.03;;;13.11;67.07
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:11:23;102518.69;;;13.32;67.00
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:14:03;102524.50;;;13.37;66.68
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:16:35;102518.84;;;13.50;66.52
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:19:30;102518.09;;;13.67;66.40
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:21:58;102515.28;;;13.69;65.48
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:24:33;102510.03;;;13.77;65.21
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:27:03;102512.00;;;13.85;65.23
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:32:24;102487.63;;;13.98;64.59
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:35:37;102495.59;;;14.07;64.34
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:37:49;102494.22;;;14.21;64.39
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:40:29;102498.47;;;14.42;64.22
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:43:07;102500.81;;;14.45;63.84
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:45:41;102484.22;;;14.51;63.50
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:48:20;102496.38;;;14.63;63.23
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:50:52;102492.94;;;14.71;63.12
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T11:53:20;102489.44;;;14.71;62.71
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T12:01:35;102483.97;;;14.44;63.63
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T12:04:32;102469.75;;;14.44;64.19
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T12:17:26;102452.78;;;15.33;62.93
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T12:20:15;102454.03;;;15.47;62.69
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T12:23:04;102449.75;;;15.63;62.54
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T12:25:39;102455.09;;;15.63;62.35
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T12:29:09;102460.03;;;15.76;61.99
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T12:39:09;102443.34;;;15.82;62.56
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T12:41:39;102444.69;;;15.86;62.41
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T12:44:32;102437.50;;;15.95;62.65
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T12:47:10;102434.56;;;16.06;62.71
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T12:49:40;102424.69;;;16.15;62.29
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T12:52:12;102433.41;;;16.25;62.21
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T12:54:42;102429.38;;;16.21;63.05
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T12:57:31;102434.75;;;16.29;64.49
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T13:00:13;102425.88;;;16.29;65.45
49395;BME280;35271;41.43595422;2.21640319;2022-12-18T13:04:03;102428.22;;;16.24;66.80
