sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:01:04;24;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:03:41;27;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:06:08;29;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:08:35;27;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:11:03;28;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:13:30;23;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:16:01;26;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:18:29;26;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:20:58;22;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:23:26;26;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:25:53;27;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:28:20;22;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:30:47;21;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:33:14;25;23;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:35:41;29;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:38:08;25;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:40:35;24;23;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:43:03;28;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:45:30;26;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:47:57;22;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:50:25;24;23;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:52:52;25;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:55:20;23;23;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T00:57:47;29;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:00:14;30;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:02:41;27;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:05:09;31;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:07:37;37;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:10:06;36;33;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:12:35;36;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:15:04;36;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:17:32;36;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:20:00;33;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:22:27;32;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:24:54;29;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:27:21;38;36;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:29:49;30;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:32:16;32;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:34:43;28;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:37:10;29;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:39:37;30;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:42:08;31;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:44:54;30;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:47:27;27;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:49:58;24;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:52:28;23;23;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:54:59;23;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:57:28;37;36;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T01:59:57;42;40;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:02:27;36;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:04:55;30;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:07:24;45;44;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:10:02;50;47;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:12:34;42;37;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:15:11;36;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:17:45;46;45;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:20:20;49;44;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:23:00;51;45;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:25:38;49;44;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:28:20;42;39;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:30:52;41;40;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:33:22;48;44;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:35:51;35;35;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:38:22;36;35;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:40:52;38;36;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:43:21;37;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:45:49;35;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:48:21;40;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:50:53;31;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:53:30;31;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:56:05;37;35;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T02:58:39;38;35;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:01:13;89;84;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:03:47;166;149;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:06:20;169;156;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:08:53;136;130;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:11:25;112;102;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:13:55;98;89;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:16:25;75;68;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:18:55;62;61;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:21:28;57;52;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:24:00;48;47;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:26:32;49;43;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:29:03;39;36;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:31:34;34;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:34:04;30;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:36:35;25;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:39:02;24;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:41:31;24;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:44:03;26;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:46:38;23;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:49:14;24;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:51:50;22;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:54:24;21;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:56:56;20;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T03:59:26;20;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:01:55;20;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:04:26;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:06:55;22;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:09:23;17;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:11:53;20;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:14:20;23;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:16:47;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:19:15;20;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:21:42;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:24:08;20;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:26:35;23;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:29:02;20;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:31:29;19;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:33:57;25;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:36:24;20;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:38:53;20;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:41:20;19;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:43:48;21;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:46:15;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:48:45;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:51:13;25;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:53:40;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:56:08;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T04:58:36;19;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:01:05;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:03:32;17;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:06:00;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:08:27;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:10:58;19;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:13:26;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:15:53;20;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:18:21;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:20:48;19;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:23:16;15;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:25:46;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:28:14;16;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:30:46;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:33:14;16;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:35:41;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:38:08;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:40:35;15;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:43:02;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:45:29;15;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:47:56;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:50:23;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:52:51;15;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:55:18;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T05:57:45;16;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:00:13;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:02:41;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:05:08;15;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:07:35;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:10:02;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:12:30;16;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:14:57;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:17:27;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:19:55;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:22:23;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:24:50;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:27:17;17;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:29:44;17;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:32:11;15;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:34:38;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:37:05;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:39:32;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:41:59;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:44:27;20;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:46:54;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:49:22;20;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:51:49;19;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:54:15;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:56:44;17;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T06:59:11;20;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:01:39;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:04:06;20;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:06:33;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:09:00;17;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:11:27;20;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:13:54;19;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:16:21;19;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:18:48;23;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:21:16;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:23:44;21;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:26:12;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:28:41;19;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:31:09;17;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:33:38;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:36:06;17;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:38:34;21;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:41:03;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:43:31;19;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:45:58;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:48:26;17;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:50:57;19;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:53:24;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:55:54;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T07:58:21;19;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:00:49;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:03:16;21;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:05:43;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:08:10;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:10:37;18;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:13:05;21;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:15:32;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:17:58;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:20:25;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:22:52;13;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:25:19;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:27:46;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:30:13;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:32:41;18;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:35:08;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:37:35;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:40:02;14;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:42:30;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:44:57;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:47:24;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:49:52;16;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:52:19;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:54:46;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:57:12;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T08:59:39;15;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:02:07;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:04:35;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:07:03;16;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:09:29;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:11:56;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:14:23;15;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:16:50;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:19:17;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:21:44;13;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:24:12;15;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:26:39;19;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:29:06;24;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:31:33;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:34:00;26;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:36:27;25;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:38:54;27;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:41:27;29;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:44:13;26;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:46:48;26;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:49:19;22;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:51:54;23;23;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:54:26;23;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:56:59;21;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T09:59:27;24;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:01:58;23;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:04:25;24;23;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:06:58;22;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:09:37;26;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:12:11;21;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:14:48;21;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:17:22;21;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:19:57;19;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:22:32;22;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:25:15;20;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:27:47;20;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:30:18;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:32:46;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:35:15;21;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:38:03;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:40:36;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:43:16;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:45:58;20;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:48:33;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:51:02;21;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:53:30;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:55:59;20;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T10:58:29;21;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:01:13;27;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:03:43;31;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:06:11;31;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:08:40;28;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:11:15;29;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:13:54;25;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:16:27;22;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:18:59;25;23;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:21:40;23;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:24:14;23;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:26:47;25;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:29:16;21;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:31:43;22;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:34:11;21;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:36:46;20;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:39:15;21;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:41:47;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:44:21;23;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:46:55;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:49:32;20;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:52:01;20;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:54:36;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:57:04;23;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T11:59:41;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:02:24;20;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:05:09;21;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:07:48;19;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:10:28;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:13:11;19;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:15:49;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:18:29;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:21:07;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:23:48;20;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:26:23;18;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:29:04;19;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:31:50;20;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:34:31;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:37:09;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:39:48;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:42:20;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:44:56;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:47:30;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:50:01;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:52:33;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:55:11;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T12:57:45;15;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T13:00:15;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T13:02:46;19;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T13:05:19;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T13:07:54;21;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T13:10:30;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T13:13:00;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T13:15:31;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T13:18:03;18;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T13:20:37;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T13:23:39;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T13:26:38;20;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T13:29:06;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-12-18T13:32:15;22;22;
