sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2022-12-18T00:05:34;32;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T00:10:34;39;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T00:15:34;26;26;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T00:20:35;31;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T00:25:35;37;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T00:30:34;25;24;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T00:35:34;29;26;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T00:40:34;34;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T00:45:34;25;24;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T00:50:34;30;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T00:55:34;27;27;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T01:00:34;25;23;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T01:05:38;26;26;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T01:10:34;28;22;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T01:15:35;23;23;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T01:20:34;23;23;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T01:25:35;25;21;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T01:30:34;22;22;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T01:40:34;25;22;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T01:45:34;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T01:50:36;28;21;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T01:55:36;27;23;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T02:00:34;24;18;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T02:05:40;24;20;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T02:10:35;24;20;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T02:15:36;24;21;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T02:20:35;25;24;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T02:30:34;26;22;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T02:35:34;17;15;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T02:40:34;23;23;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T02:45:34;23;21;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T02:50:34;22;20;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T02:55:39;22;22;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T03:00:35;21;21;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T03:05:36;20;19;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T03:10:36;22;21;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T03:15:35;32;25;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T03:20:34;24;24;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T03:25:34;25;25;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T03:30:34;34;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T03:35:35;27;23;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T03:40:38;34;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T03:45:34;36;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T03:50:37;39;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T03:55:34;35;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T04:00:34;31;27;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T04:05:35;30;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T04:10:34;33;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T04:15:34;29;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T04:20:34;37;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T04:25:34;32;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T04:30:34;35;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T04:35:34;35;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T04:40:34;43;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T04:45:34;32;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T04:50:34;35;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T04:55:34;37;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T05:00:34;40;38;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T05:05:35;38;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T05:10:34;35;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T05:15:36;37;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T05:20:34;34;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T05:25:35;35;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T05:30:34;40;35;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T05:35:34;47;35;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T05:40:34;45;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T05:45:36;45;41;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T05:50:34;51;46;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T05:55:35;48;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T06:00:35;57;49;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T06:05:34;62;54;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T06:10:34;64;55;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T06:15:35;57;53;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T06:20:34;60;48;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T06:25:38;61;56;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T06:30:34;67;54;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T06:35:35;68;54;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T06:40:34;72;58;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T06:45:35;65;60;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T06:50:34;58;51;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T06:55:34;75;65;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T07:00:34;65;59;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T07:05:34;67;58;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T07:15:34;49;35;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T07:20:34;51;40;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T07:25:34;54;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T07:30:34;72;51;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T07:35:37;64;47;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T07:40:34;59;44;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T07:45:34;68;47;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T07:50:34;54;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T07:55:34;57;46;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T08:00:35;47;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T08:05:34;65;43;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T08:10:34;54;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T08:15:34;54;47;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T08:20:34;56;41;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T08:25:35;49;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T08:30:34;58;50;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T08:35:34;68;47;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T08:40:34;58;48;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T08:45:34;66;41;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T08:50:34;48;37;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T08:55:34;38;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T09:00:34;51;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T09:05:35;55;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T09:10:40;52;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T09:15:34;59;48;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T09:20:34;64;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T09:25:35;45;27;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T09:30:34;58;48;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T09:35:35;53;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T09:40:35;59;46;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T09:45:35;59;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T09:50:35;54;38;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T09:55:35;48;40;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T10:00:34;59;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T10:05:36;44;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T10:10:36;39;35;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T10:15:36;48;35;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T10:20:38;45;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T10:25:31;60;44;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T10:35:34;54;47;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T10:40:47;55;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T10:45:34;44;37;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T10:50:35;46;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T10:55:35;25;18;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T11:00:35;52;43;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T11:05:34;48;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T11:10:35;55;41;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T11:15:34;40;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T11:20:35;64;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T11:25:35;57;46;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T11:30:35;47;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T11:35:36;55;44;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T11:40:35;50;43;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T11:45:34;44;38;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T11:55:36;42;37;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T12:00:35;45;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T12:15:36;39;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T12:20:37;32;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T12:25:36;36;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T12:30:36;39;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T12:35:37;40;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T12:40:35;35;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T12:45:35;37;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T12:50:34;31;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T12:55:35;38;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T13:00:36;29;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T13:05:38;37;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T13:10:35;36;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T13:15:37;32;22;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T13:20:35;34;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T13:25:35;27;25;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T13:45:36;32;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T13:50:34;36;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T13:55:34;27;24;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T14:00:34;33;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T14:05:35;20;17;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T14:10:34;33;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T14:15:35;31;27;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T14:20:34;38;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T14:25:35;25;20;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T14:30:36;36;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T14:35:28;28;26;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T14:40:35;35;26;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T14:45:35;39;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T14:50:34;37;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T14:55:34;34;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T15:00:34;35;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T15:05:35;45;35;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T15:10:34;110;87;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T15:20:39;40;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T15:25:35;34;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T15:30:34;39;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T15:35:34;45;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T15:40:35;51;37;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T15:45:34;56;46;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T15:50:34;36;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T15:55:34;75;68;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T16:00:35;43;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T16:05:34;47;38;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T16:10:34;33;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T16:15:34;51;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T16:20:35;44;41;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T16:25:34;45;40;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T16:30:34;53;46;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T16:35:34;60;50;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T16:40:34;44;40;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T16:45:34;55;46;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T16:50:34;50;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T16:55:34;57;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T17:00:34;51;41;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T17:05:34;54;48;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T17:10:35;38;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T17:15:35;53;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T17:20:34;47;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T17:25:34;48;40;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T17:30:34;50;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T17:35:34;54;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T17:40:34;44;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T17:45:34;53;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T17:50:34;42;40;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T17:55:34;23;16;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T18:00:37;49;41;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T18:05:34;44;37;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T18:10:35;55;46;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T18:15:34;50;41;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T18:25:35;43;43;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T18:30:35;56;48;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T18:35:35;61;43;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T18:40:34;42;40;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T18:45:34;50;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T18:50:34;54;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T18:55:34;31;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T19:00:34;46;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T19:05:34;43;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T19:10:33;35;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T19:20:34;30;27;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T19:25:36;46;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T19:30:38;33;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T19:45:34;31;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T19:50:38;32;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T20:00:35;23;23;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T20:05:34;28;22;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T20:10:34;31;25;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T20:15:34;28;23;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T20:20:35;32;27;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T20:25:34;36;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T20:30:34;31;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T20:35:34;26;25;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T20:40:35;26;26;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T20:45:34;28;23;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T20:50:34;24;24;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T20:55:37;24;23;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T21:00:34;31;25;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T21:05:34;22;18;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T21:10:34;28;23;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T21:15:35;26;24;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T21:20:34;36;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T21:25:34;33;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T21:30:35;37;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T21:35:34;37;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T21:40:34;25;25;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T21:45:39;33;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T21:50:34;33;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T21:55:34;27;27;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T22:00:34;20;20;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T22:10:34;31;25;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T22:15:35;40;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T22:20:34;37;27;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T22:25:34;37;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T22:30:34;31;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T22:35:34;33;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T22:40:34;34;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T22:45:34;31;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T22:50:34;34;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T22:55:34;32;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T23:00:34;34;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T23:05:34;33;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T23:10:35;40;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T23:15:34;34;27;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T23:20:34;34;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T23:25:34;31;25;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T23:30:34;33;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T23:35:34;37;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T23:40:34;29;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T23:45:35;36;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T23:50:34;29;25;
33264;PMS5003;31404;53.974;-1.086;2022-12-18T23:55:37;36;30;
