sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62702;SPS30;66022;50.448;18.122;2022-12-18T00:01:23;59.25;;49.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T00:05:18;59.25;;49.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T00:09:19;59.25;;49.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T00:13:18;51.37;;43.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T00:17:18;51.37;;43.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T00:21:18;63.53;;51.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T00:25:18;63.53;;51.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T00:29:18;63.53;;51.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T00:33:18;55.40;;46.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T00:37:18;55.40;;46.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T00:41:18;53.17;;43.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T00:45:18;53.17;;43.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T00:49:19;53.17;;43.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T00:53:18;43.46;;37.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T00:57:18;43.46;;37.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T01:01:18;53.00;;43.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T01:05:18;53.00;;43.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T01:09:18;53.00;;43.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T01:13:18;67.11;;51.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T01:17:18;67.11;;51.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T01:21:18;67.80;;51.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T01:25:18;67.80;;51.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T01:29:18;67.80;;51.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T01:33:18;59.30;;45.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T01:37:18;59.30;;45.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T01:41:20;66.33;;50.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T01:45:22;66.33;;50.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T01:49:18;66.33;;50.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T01:53:19;75.11;;56.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T01:57:18;75.11;;56.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T02:01:19;74.40;;54.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T02:05:29;74.40;;54.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T02:09:19;74.40;;54.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T02:13:19;103.78;;76.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T02:17:19;103.78;;76.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T02:29:22;57.51;;43.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T02:33:18;58.54;;44.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T02:37:18;58.54;;44.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T02:41:18;48.43;;38.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T02:45:18;48.43;;38.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T02:57:21;79.77;;58.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T03:01:23;37.55;;32.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T03:09:24;37.55;;32.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T03:17:19;68.87;;51.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T03:21:20;72.99;;57.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T03:25:18;72.99;;57.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T03:29:22;72.99;;57.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T03:33:19;81.76;;62.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T03:37:18;81.76;;62.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T03:41:19;51.62;;41.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T03:45:20;51.62;;41.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T03:57:19;57.53;;43.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T04:01:20;50.59;;40.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T04:05:19;50.59;;40.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T04:09:21;50.59;;40.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T04:13:25;41.21;;34.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T04:17:18;41.21;;34.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T04:21:19;49.97;;42.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T04:25:18;49.97;;42.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T04:29:19;49.97;;42.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T04:33:18;55.42;;44.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T04:37:18;55.42;;44.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T04:41:18;47.54;;39.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T04:45:18;47.54;;39.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T04:49:18;47.54;;39.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T04:53:18;49.32;;40.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T04:57:18;49.32;;40.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T05:01:18;50.42;;41.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T05:05:18;50.42;;41.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T05:09:18;50.42;;41.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T05:13:18;53.44;;44.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T05:17:18;53.44;;44.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T05:21:19;44.89;;39.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T05:25:19;44.89;;39.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T05:29:19;44.89;;39.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T05:33:18;41.04;;35.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T05:37:18;41.04;;35.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T05:41:18;50.45;;40.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T05:45:18;50.45;;40.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T05:49:19;50.45;;40.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T05:53:19;49.63;;42.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T05:57:18;49.63;;42.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T06:01:20;57.21;;46.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T06:05:18;57.21;;46.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T06:09:18;57.21;;46.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T06:13:19;64.21;;50.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T06:17:19;64.21;;50.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T06:21:18;58.58;;47.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T06:25:18;58.58;;47.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T06:29:18;58.58;;47.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T06:33:18;63.63;;50.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T06:37:18;63.63;;50.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T06:41:19;57.91;;50.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T06:45:18;57.91;;50.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T06:49:19;57.91;;50.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T06:53:18;59.42;;51.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T06:57:18;59.42;;51.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T07:01:18;88.87;;71.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T07:05:19;88.87;;71.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T07:09:19;88.87;;71.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T07:13:19;58.61;;49.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T07:17:19;58.61;;49.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T07:21:19;52.11;;45.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T07:25:19;52.11;;45.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T07:29:19;52.11;;45.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T07:33:19;54.49;;47.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T07:37:19;54.49;;47.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T07:41:19;48.96;;40.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T07:45:19;48.96;;40.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T07:49:19;48.96;;40.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T07:53:19;57.73;;46.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T07:57:19;57.73;;46.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T08:01:19;51.80;;41.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T08:05:19;51.80;;41.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T08:09:19;51.80;;41.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T08:13:20;45.93;;38.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T08:17:19;45.93;;38.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T08:21:19;93.30;;72.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T08:25:19;93.30;;72.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T08:29:19;93.30;;72.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T08:33:19;135.80;;103.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T08:37:19;135.80;;103.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T08:41:19;96.02;;72.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T08:45:19;96.02;;72.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T08:49:22;96.02;;72.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T08:53:19;111.63;;84.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T08:57:19;111.63;;84.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T09:01:19;87.00;;68.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T09:05:19;87.00;;68.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T09:09:19;87.00;;68.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T09:13:19;68.74;;61.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T09:17:19;68.74;;61.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T09:21:19;62.29;;51.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T09:25:19;62.29;;51.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T09:29:19;62.29;;51.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T09:33:19;62.55;;55.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T09:37:19;62.55;;55.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T09:45:19;41.17;;37.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T09:49:19;41.17;;37.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T09:53:21;61.31;;50.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T09:57:20;61.31;;50.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T10:01:21;40.63;;37.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T10:13:23;68.94;;52.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T10:21:20;41.92;;35.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T10:29:19;41.92;;35.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T10:33:21;62.25;;47.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T10:37:20;62.25;;47.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T10:45:19;70.95;;54.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T10:53:23;85.82;;67.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T11:01:19;137.48;;107.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T11:09:20;137.48;;107.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T11:13:20;155.02;;122.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T11:17:22;155.02;;122.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T11:21:19;157.81;;124.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T11:25:19;157.81;;124.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T11:29:23;157.81;;124.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T11:33:19;154.35;;123.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T11:37:19;154.35;;123.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T11:41:41;150.40;;120.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T11:49:39;150.40;;120.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T11:53:19;165.02;;137.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T12:05:21;140.08;;112.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T12:09:24;140.08;;112.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T12:13:23;146.05;;114.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T12:25:21;144.96;;117.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T12:29:28;144.96;;117.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T12:41:24;131.61;;106.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T12:49:19;131.61;;106.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T12:53:37;154.99;;119.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T12:57:32;154.99;;119.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T13:09:19;137.42;;111.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T13:13:19;165.61;;130.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T13:21:23;161.04;;127.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T13:41:23;167.19;;131.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T13:49:21;167.19;;131.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T13:53:23;164.17;;131.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T14:01:22;170.66;;136.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T14:09:21;170.66;;136.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T14:13:28;139.65;;118.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T14:17:19;139.65;;118.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T14:21:22;138.60;;115.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T14:25:20;138.60;;115.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T14:29:23;138.60;;115.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T14:33:20;304.97;;232.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T14:37:22;304.97;;232.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T14:41:19;204.81;;160.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T14:49:23;204.81;;160.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T14:53:23;252.16;;199.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T14:57:21;252.16;;199.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T15:01:19;235.84;;185.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T15:05:20;235.84;;185.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T15:09:24;235.84;;185.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T15:13:22;273.49;;213.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T15:17:20;273.49;;213.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T15:21:19;234.39;;182.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T15:29:20;234.39;;182.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T15:33:26;160.74;;130.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T15:37:19;160.74;;130.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T15:41:20;154.82;;125.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T15:45:19;154.82;;125.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T15:49:19;154.82;;125.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T15:53:19;226.94;;180.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T15:57:22;226.94;;180.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T16:01:19;166.89;;138.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T16:05:19;166.89;;138.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T16:09:19;166.89;;138.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T16:13:19;139.02;;114.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T16:17:19;139.02;;114.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T16:21:20;127.43;;108.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T16:25:24;127.43;;108.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T16:29:20;127.43;;108.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T16:33:19;126.89;;106.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T16:37:19;126.89;;106.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T16:41:19;125.05;;104.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T16:45:19;125.05;;104.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T16:49:19;125.05;;104.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T16:53:19;123.91;;102.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T16:57:19;123.91;;102.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T17:01:19;131.08;;111.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T17:05:19;131.08;;111.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T17:09:20;131.08;;111.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T17:13:19;139.01;;116.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T17:17:19;139.01;;116.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T17:21:25;127.71;;112.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T17:25:19;127.71;;112.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T17:29:22;127.71;;112.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T17:33:19;158.52;;128.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T17:37:19;158.52;;128.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T17:41:19;140.04;;118.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T17:45:19;140.04;;118.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T17:49:19;140.04;;118.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T17:53:19;171.18;;147.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T17:57:19;171.18;;147.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T18:01:20;185.15;;155.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T18:05:19;185.15;;155.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T18:09:19;185.15;;155.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T18:13:25;177.70;;149.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T18:17:19;177.70;;149.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T18:21:19;145.02;;123.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T18:25:19;145.02;;123.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T18:29:22;145.02;;123.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T18:33:19;151.50;;126.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T18:37:19;151.50;;126.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T18:41:19;174.24;;138.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T18:45:19;174.24;;138.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T18:49:19;174.24;;138.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T18:53:20;163.36;;138.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T18:57:24;163.36;;138.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T19:01:25;189.76;;154.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T19:05:24;189.76;;154.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T19:09:20;189.76;;154.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T19:13:20;191.81;;154.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T19:17:20;191.81;;154.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T19:21:19;112.53;;94.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T19:25:19;112.53;;94.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T19:29:19;112.53;;94.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T19:33:19;101.96;;90.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T19:37:19;101.96;;90.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T19:41:20;135.32;;113.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T19:45:19;135.32;;113.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T19:49:19;135.32;;113.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T19:53:23;116.75;;101.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T19:57:19;116.75;;101.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T20:01:19;114.27;;99.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T20:05:19;114.27;;99.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T20:09:19;114.27;;99.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T20:13:19;117.89;;104.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T20:17:22;117.89;;104.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T20:21:19;131.61;;112.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T20:25:19;131.61;;112.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T20:29:19;131.61;;112.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T20:33:20;135.27;;116.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T20:37:19;135.27;;116.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T20:41:19;136.50;;116.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T20:45:19;136.50;;116.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T20:49:19;136.50;;116.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T20:53:19;138.91;;117.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T20:57:19;138.91;;117.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T21:01:22;118.56;;102.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T21:05:21;118.56;;102.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T21:09:19;118.56;;102.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T21:13:19;144.35;;118.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T21:17:20;144.35;;118.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T21:21:28;163.82;;134.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T21:25:19;163.82;;134.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T21:29:23;163.82;;134.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T21:33:20;123.37;;110.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T21:37:19;123.37;;110.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T21:41:20;126.46;;109.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-18T21:45:19;126.46;;109.22;;;;;;;
