sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:00:54;59.50;57.81;63.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:03:11;59.49;57.85;61.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:05:27;59.39;57.73;61.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:07:43;59.43;57.69;61.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:10:00;59.77;57.73;77.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:12:16;59.40;57.80;64.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:14:33;59.37;57.63;61.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:16:49;59.37;57.67;61.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:19:06;59.36;57.76;65.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:21:23;59.36;57.64;61.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:23:43;59.34;57.64;61.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:26:02;59.34;57.71;61.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:28:19;59.38;57.78;61.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:30:36;59.40;57.86;61.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:32:52;59.39;57.68;61.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:35:09;59.41;57.76;61.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:37:25;59.35;57.71;61.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:39:44;59.39;57.59;66.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:42:00;59.36;57.77;61.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:44:29;59.40;57.76;65.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:46:47;59.69;57.73;72.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:49:04;59.45;57.83;62.67;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:51:21;59.36;57.78;63.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:53:37;59.35;57.70;62.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:55:57;59.40;57.71;63.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T00:58:15;59.36;57.81;61.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:00:32;59.35;57.72;61.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:02:49;59.36;57.85;64.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:05:07;59.37;57.82;63.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:07:23;59.46;57.88;71.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:09:40;59.35;57.72;62.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:11:56;59.67;57.70;75.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:14:15;59.50;57.78;78.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:16:32;59.34;57.32;61.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:18:53;59.35;57.67;61.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:21:15;59.33;57.52;61.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:23:32;59.35;57.79;61.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:25:48;59.34;57.67;61.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:28:05;59.34;57.65;61.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:30:21;59.35;57.69;61.16;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:32:37;59.43;57.67;68.67;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:34:54;59.35;57.67;61.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:37:10;59.34;57.55;61.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:39:27;59.34;57.78;61.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:41:43;59.36;57.47;62.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:47:41;59.35;57.73;64.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:50:07;59.36;57.79;61.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:52:28;59.37;57.73;61.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:54:51;59.33;57.51;61.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:57:09;59.32;57.43;61.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T01:59:25;59.31;57.82;61.38;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:01:42;59.33;57.71;61.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:04:23;59.31;57.59;61.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:06:41;59.31;57.56;61.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:09:12;59.36;57.52;61.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:11:53;59.34;57.64;61.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:14:38;59.33;57.70;61.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:17:17;59.34;57.71;61.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:23:11;59.36;57.73;61.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:26:02;59.42;57.70;62.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:28:29;59.38;57.82;61.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:30:50;59.36;57.60;61.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:33:11;59.36;57.74;61.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:35:30;59.39;57.62;61.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:37:48;59.40;57.84;64.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:40:05;59.37;57.79;61.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:42:23;59.38;57.64;61.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:44:47;59.37;57.72;61.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:47:03;59.37;57.63;61.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:49:54;59.37;57.84;61.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:52:35;59.38;57.83;62.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T02:55:39;59.37;57.62;61.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:03:42;59.40;57.53;61.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:06:12;59.39;57.67;61.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:08:42;59.37;57.69;61.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:11:06;59.38;57.76;61.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:13:33;59.37;57.51;61.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:15:55;59.37;57.76;61.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:18:18;59.39;57.77;62.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:20:41;59.43;57.58;61.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:23:10;59.41;57.71;61.52;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:25:30;59.41;57.69;61.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:27:51;59.40;57.71;61.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:30:13;59.42;57.64;61.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:32:35;59.42;57.76;61.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:35:00;59.44;57.76;61.51;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:37:18;59.43;57.62;61.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:39:37;59.44;57.72;61.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:42:10;59.44;57.77;61.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:44:49;59.45;57.79;61.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:47:19;59.44;57.82;61.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:49:55;59.45;57.86;61.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:52:26;59.47;57.76;61.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:54:45;59.45;57.82;61.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:57:13;59.47;57.68;61.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T03:59:32;59.59;57.61;70.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:01:52;59.47;57.61;61.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:04:12;59.46;57.79;61.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:06:30;59.47;57.85;61.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:08:53;59.47;57.72;61.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:11:09;59.48;57.47;61.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:13:34;59.48;57.72;61.36;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:15:51;59.49;57.81;61.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:18:08;59.49;57.77;61.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:20:24;59.51;57.81;61.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:22:41;59.53;57.94;61.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:24:57;59.50;57.74;61.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:27:14;59.54;57.88;61.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:29:30;59.51;57.93;61.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:31:46;59.53;57.97;61.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:34:03;59.56;57.77;61.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:36:20;59.51;57.77;61.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:38:36;59.53;57.56;61.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:40:52;59.54;57.84;61.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:43:09;59.53;57.70;61.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:45:25;59.54;57.75;61.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:47:42;59.55;57.88;61.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:49:58;59.51;57.96;61.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:52:14;59.53;57.86;61.45;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:54:31;59.54;57.78;61.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:56:48;59.57;57.75;61.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T04:59:04;59.61;57.99;61.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:01:21;59.60;57.93;61.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:03:38;59.58;57.95;61.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:05:54;59.65;58.07;61.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:08:10;60.44;57.88;69.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:10:27;59.62;58.07;61.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:12:43;59.67;58.02;61.67;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:15:14;59.72;57.82;61.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:17:30;59.67;58.12;61.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:19:47;59.72;58.08;61.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:22:03;59.75;57.95;61.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:24:19;59.70;58.11;61.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:26:36;59.80;58.17;65.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:28:52;59.80;58.13;67.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:31:09;59.98;58.25;62.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:33:30;59.73;58.01;61.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:35:52;59.84;58.17;62.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:38:09;59.89;57.98;61.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:40:25;59.81;58.23;61.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:42:42;59.85;58.02;61.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:44:58;59.89;58.17;62.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:47:15;59.93;58.24;61.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:49:34;60.00;58.25;62.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:51:51;60.10;58.15;62.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:54:08;59.97;57.90;62.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:56:24;60.06;58.51;63.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T05:58:41;60.04;58.41;62.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:00:57;60.00;58.36;61.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:03:14;59.97;58.47;62.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:05:37;60.16;57.92;65.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:07:54;60.17;58.48;70.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:10:10;60.15;58.24;62.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:12:27;59.97;58.30;70.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:14:44;60.00;58.36;62.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:17:00;59.85;58.16;62.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:19:17;59.94;58.30;62.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:21:33;59.89;58.16;61.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:23:50;59.90;58.33;62.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:26:10;59.90;58.34;62.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:28:27;59.84;57.98;61.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:30:45;59.97;58.37;72.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:33:02;59.91;58.11;67.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:35:18;59.91;58.24;61.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:37:34;60.03;58.12;62.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:39:51;60.03;58.49;61.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:42:08;60.18;58.40;73.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:44:24;60.11;58.51;62.45;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:46:41;59.96;58.36;61.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:49:00;60.15;58.34;65.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:51:20;60.28;58.20;73.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:53:36;60.62;58.46;81.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:55:58;59.94;58.45;66.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T06:58:15;59.99;58.38;61.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:00:31;60.11;58.42;68.52;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:02:48;60.07;58.20;63.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:05:05;60.22;58.38;69.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:07:21;60.30;58.34;72.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:09:38;60.06;58.49;65.91;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:11:54;60.10;58.49;63.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:14:11;60.49;58.37;67.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:16:27;60.13;58.61;63.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:18:45;60.24;58.42;69.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:21:04;60.21;58.19;72.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:23:21;60.41;58.31;73.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:25:38;60.13;58.43;67.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:27:55;60.15;58.44;62.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:30:12;60.09;58.43;62.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:32:30;60.30;58.37;72.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:34:46;60.28;58.54;70.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:37:03;60.19;58.62;65.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:39:19;60.19;58.36;64.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:41:35;60.07;58.11;66.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:43:52;60.05;58.41;64.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:46:10;60.04;58.23;62.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:48:28;59.95;58.22;66.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:50:45;59.99;58.35;67.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:53:01;60.02;58.17;65.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:55:19;60.28;58.35;68.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:57:36;60.27;58.51;73.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T07:59:52;60.10;58.34;68.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:02:08;60.14;58.19;69.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:04:25;60.02;58.28;69.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:06:42;59.85;58.09;63.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:08:58;59.93;58.18;61.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:11:14;59.87;58.31;63.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:13:31;59.95;58.38;64.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:16:01;60.02;58.16;65.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:18:17;60.34;58.33;83.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:20:34;60.00;58.37;65.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:22:50;59.90;58.28;62.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:25:07;59.95;58.36;64.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:27:27;59.93;58.17;62.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:29:43;60.11;58.59;64.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:32:00;59.90;58.12;65.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:34:16;59.88;58.21;72.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:36:32;59.61;58.35;62.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:38:49;59.75;58.12;64.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:41:10;59.66;58.07;65.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:43:27;59.73;57.85;71.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:45:57;59.48;57.92;61.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:48:13;59.48;57.95;63.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:50:30;59.37;57.65;61.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:52:47;59.42;57.90;64.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:55:04;59.61;58.07;65.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:57:20;59.29;57.75;62.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T08:59:37;59.26;57.88;63.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:01:54;59.12;57.41;62.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:04:11;59.33;57.68;67.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:06:28;59.15;57.64;65.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:08:44;59.14;57.66;67.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:11:01;59.15;57.66;62.47;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:13:22;59.62;57.67;70.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:15:45;59.25;57.64;69.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:18:02;59.19;57.54;74.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:20:22;59.59;57.62;76.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:22:38;59.11;57.66;61.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:24:55;59.05;57.28;69.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:27:11;59.08;57.43;68.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:29:30;58.93;57.26;67.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:31:47;59.24;57.38;68.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:34:03;59.09;57.46;68.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:36:20;59.27;57.33;71.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:38:36;59.12;57.46;66.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:41:03;59.01;57.35;73.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:43:30;59.29;57.60;68.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:45:58;59.17;57.55;66.16;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:48:25;59.10;57.27;64.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:50:43;58.98;57.41;65.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:53:12;59.25;57.51;76.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:55:38;58.85;57.42;63.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T09:58:06;59.16;57.42;64.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:00:25;59.47;57.46;67.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:02:42;58.99;57.17;65.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:09:01;58.80;57.21;65.03;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:11:11;59.06;57.28;70.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:13:42;58.95;57.38;65.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:16:20;58.91;57.13;67.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:19:07;58.96;57.36;67.91;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:21:41;58.95;57.30;65.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:24:28;58.89;57.27;64.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:26:48;58.89;57.40;63.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:29:14;58.82;57.33;64.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:31:31;59.34;57.32;70.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:33:48;58.99;57.43;63.67;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:36:04;59.08;57.50;62.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:38:27;59.00;57.33;66.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:40:59;58.94;57.17;64.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:43:33;58.88;57.26;63.87;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:46:16;59.24;57.43;66.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:48:52;58.92;57.34;67.45;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:51:09;58.82;57.24;63.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:53:29;58.78;57.28;62.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:55:47;58.95;57.43;67.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T10:58:29;58.74;57.27;65.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T11:01:09;59.55;57.24;69.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T11:03:40;59.56;57.04;67.47;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-18T11:06:09;58.74;57.30;63.80;;
